NR;SBZ60_NAME;A0001G;A0002M;A0003W;A0004D;A0005N;A0006H;A0011G;A0012G;A0013G;A0014G;A0020G;A0021G;A0022G;A0023G;A0024G;A0025G;A0026G;A0027G;A0028G;A0029G
1;01 Stadtkern;4.963;2.711;2.252;3.587;1.376;2.194;504;2.740;1.068;651;223;112;169;617;1.410;713;550;518;328;323
2;02 Hagen;3.298;1.850;1.448;2.505;793;1.277;236;1.960;591;511;82;46;108;580;1.007;373;322;269;254;257
3;03 Altewiek;1.869;959;910;1.568;301;562;195;882;434;358;78;31;86;151;444;287;211;223;174;184
4;04 Hohetor;1.787;842;945;1.526;261;503;166;680;401;540;76;24;66;161;332;187;206;195;168;372
5;05 Neustadt;2.355;1.179;1.176;2.021;334;684;203;1.095;541;516;87;35;81;245;565;285;271;270;231;285
6;06 Altes Hochschulv.;4.411;2.510;1.901;3.379;1.032;1.528;408;2.869;719;415;176;88;144;893;1.481;495;382;337;240;175
7;07 Am Hagenring;12.755;6.344;6.411;11.649;1.106;2.532;1.786;6.040;3.090;1.839;764;375;647;1.282;2.967;1.791;1.637;1.453;980;859
8;08 Prinzenpark;13.892;6.777;7.115;12.770;1.122;2.521;1.758;6.170;3.504;2.460;732;365;661;1.169;3.089;1.912;1.756;1.748;1.199;1.261
9;09 Viewegs Garten;3.431;1.735;1.696;3.040;391;769;452;1.597;817;565;174;95;183;313;770;514;386;431;290;275
10;10+23 B�rgerpark / Zuckerberg;4.905;2.490;2.415;4.386;519;1.197;606;2.026;1.329;944;254;120;232;391;997;638;651;678;482;462
11;11 Wilhelmitor-S�d;7.975;4.192;3.783;6.581;1.394;2.708;1.021;3.904;2.066;984;417;202;402;823;1.913;1.168;1.075;991;575;409
12;12 Wilhelmitor-Nord;5.642;2.823;2.819;4.849;793;1.603;611;2.583;1.299;1.149;264;124;223;560;1.273;750;644;655;416;733
13;13 Petritor-Ost;9.301;4.697;4.604;7.975;1.326;2.771;1.078;4.564;2.144;1.515;461;238;379;987;2.260;1.317;1.061;1.083;670;845
14;14 Petritor-West;3.474;1.712;1.762;3.058;416;911;418;1.304;950;802;181;69;168;298;597;409;456;494;405;397
15;15 Petritor-Nord;6.229;3.296;2.933;4.760;1.469;2.431;705;3.327;1.272;925;291;141;273;797;1.605;925;654;618;431;494
16;16 Nordbahnhof;4.730;2.534;2.196;3.956;774;1.498;545;2.782;846;557;246;127;172;766;1.387;629;450;396;300;257
17;17 Neues Hochschulv.;1.565;789;776;1.319;246;443;209;644;442;270;55;38;116;187;314;143;217;225;125;145
18;18 Gliesmarode;4.246;2.105;2.141;3.793;453;991;712;1.408;1.221;905;191;158;363;326;612;470;655;566;409;496
20;20+21 Hauptfriedhof / -bahnhof;1.880;965;915;1.592;288;592;292;836;440;312;116;64;112;179;366;291;230;210;150;162
22;22 Bebelhof;2.860;1.461;1.399;2.183;677;1.313;404;1.318;707;431;153;83;168;299;587;432;378;329;219;212
25;25 Gartenstadt;1.975;971;1.004;1.723;252;561;338;599;584;454;115;74;149;142;197;260;282;302;217;237
26;26 Hermannsh�he;4.630;2.224;2.406;3.720;910;2.688;934;1.646;1.065;985;314;210;410;380;625;641;522;543;438;547
27;27 Rothenburg;9.517;4.391;5.126;7.959;1.558;5.283;1.632;2.916;2.418;2.551;585;377;670;619;1.168;1.129;1.046;1.372;1.204;1.347
