﻿ID,NAME,DATUM,TAGESWERT,GESAMTZAHL
300030787,Ringgleis Kälberwiese,2024-03-21,1425,
300026961,Kurt-Schumacher-Str.,2024-03-21,556,
300026963,Jasperallee,2024-03-21,2458,
300030766,Wendenstraße,2024-03-21,1165,
300030746,Ferdinandbrücke,2024-03-21,1846,
300026962,Bültenweg,2024-03-21,2248,
1000000,Gesamt etc.,2024-03-21,,9698
300026962,Bültenweg,2024-03-07,2785,
300026963,Jasperallee,2024-03-07,3239,
300030787,Ringgleis Kälberwiese,2024-03-07,1764,
300030766,Wendenstraße,2024-03-07,1482,
300030746,Ferdinandbrücke,2024-03-07,2209,
300026961,Kurt-Schumacher-Str.,2024-03-07,601,
1000000,Gesamt etc.,2024-03-07,,12080
300030766,Wendenstraße,2024-03-02,1281,
300026963,Jasperallee,2024-03-02,3285,
300026962,Bültenweg,2024-03-02,1912,
300030746,Ferdinandbrücke,2024-03-02,1839,
300030787,Ringgleis Kälberwiese,2024-03-02,1518,
300026961,Kurt-Schumacher-Str.,2024-03-02,481,
1000000,Gesamt etc.,2024-03-02,,10316
300030766,Wendenstraße,2024-03-03,816,
300026962,Bültenweg,2024-03-03,1563,
300030787,Ringgleis Kälberwiese,2024-03-03,1790,
300026963,Jasperallee,2024-03-03,1686,
300030746,Ferdinandbrücke,2024-03-03,1202,
300026961,Kurt-Schumacher-Str.,2024-03-03,416,
1000000,Gesamt etc.,2024-03-03,,7473
300026963,Jasperallee,2024-03-09,2696,
300030766,Wendenstraße,2024-03-09,1137,
300026961,Kurt-Schumacher-Str.,2024-03-09,375,
300026962,Bültenweg,2024-03-09,1664,
300030746,Ferdinandbrücke,2024-03-09,1566,
300030787,Ringgleis Kälberwiese,2024-03-09,1299,
1000000,Gesamt etc.,2024-03-09,,8737
300030746,Ferdinandbrücke,2024-03-10,1006,
300026962,Bültenweg,2024-03-10,1363,
300026961,Kurt-Schumacher-Str.,2024-03-10,347,
300030787,Ringgleis Kälberwiese,2024-03-10,1250,
300026963,Jasperallee,2024-03-10,1481,
300030766,Wendenstraße,2024-03-10,684,
1000000,Gesamt etc.,2024-03-10,,6131
300026961,Kurt-Schumacher-Str.,2024-03-04,719,
300030766,Wendenstraße,2024-03-04,1363,
300030787,Ringgleis Kälberwiese,2024-03-04,1740,
300030746,Ferdinandbrücke,2024-03-04,2044,
300026962,Bültenweg,2024-03-04,2670,
300026963,Jasperallee,2024-03-04,2982,
1000000,Gesamt etc.,2024-03-04,,11518
300030787,Ringgleis Kälberwiese,2024-03-06,1946,
300026962,Bültenweg,2024-03-06,2892,
300026961,Kurt-Schumacher-Str.,2024-03-06,745,
300030746,Ferdinandbrücke,2024-03-06,2142,
300030766,Wendenstraße,2024-03-06,1570,
300026963,Jasperallee,2024-03-06,3284,
1000000,Gesamt etc.,2024-03-06,,12579
300026961,Kurt-Schumacher-Str.,2024-03-28,510,
300030746,Ferdinandbrücke,2024-03-28,1737,
300030766,Wendenstraße,2024-03-28,1203,
300026963,Jasperallee,2024-03-28,2693,
300026962,Bültenweg,2024-03-28,2002,
300030787,Ringgleis Kälberwiese,2024-03-28,1320,
1000000,Gesamt etc.,2024-03-28,,9465
300030787,Ringgleis Kälberwiese,2024-03-15,1984,
300026962,Bültenweg,2024-03-15,2572,
300026961,Kurt-Schumacher-Str.,2024-03-15,659,
300030746,Ferdinandbrücke,2024-03-15,2235,
300030766,Wendenstraße,2024-03-15,1539,
300026963,Jasperallee,2024-03-15,3472,
1000000,Gesamt etc.,2024-03-15,,12461
300030787,Ringgleis Kälberwiese,2024-03-16,971,
300030766,Wendenstraße,2024-03-16,924,
300030746,Ferdinandbrücke,2024-03-16,1367,
300026962,Bültenweg,2024-03-16,1384,
300026963,Jasperallee,2024-03-16,2166,
300026961,Kurt-Schumacher-Str.,2024-03-16,326,
1000000,Gesamt etc.,2024-03-16,,7138
300026961,Kurt-Schumacher-Str.,2024-03-22,495,
300030746,Ferdinandbrücke,2024-03-22,1641,
300030787,Ringgleis Kälberwiese,2024-03-22,1271,
300026963,Jasperallee,2024-03-22,2291,
300026962,Bültenweg,2024-03-22,2116,
300030766,Wendenstraße,2024-03-22,1071,
1000000,Gesamt etc.,2024-03-22,,8885
300026962,Bültenweg,2024-03-14,3103,
300026961,Kurt-Schumacher-Str.,2024-03-14,698,
300030787,Ringgleis Kälberwiese,2024-03-14,2194,
300030766,Wendenstraße,2024-03-14,1742,
300026963,Jasperallee,2024-03-14,3677,
300030746,Ferdinandbrücke,2024-03-14,2457,
1000000,Gesamt etc.,2024-03-14,,13871
300026962,Bültenweg,2024-03-01,2850,
300030746,Ferdinandbrücke,2024-03-01,2564,
300030787,Ringgleis Kälberwiese,2024-03-01,2078,
300026963,Jasperallee,2024-03-01,3658,
300026961,Kurt-Schumacher-Str.,2024-03-01,1104,
300030766,Wendenstraße,2024-03-01,2205,
1000000,Gesamt etc.,2024-03-01,,14459
300026963,Jasperallee,2024-03-05,2688,
300030787,Ringgleis Kälberwiese,2024-03-05,1396,
300030766,Wendenstraße,2024-03-05,1309,
300026962,Bültenweg,2024-03-05,2588,
300030746,Ferdinandbrücke,2024-03-05,1859,
300026961,Kurt-Schumacher-Str.,2024-03-05,637,
1000000,Gesamt etc.,2024-03-05,,10477
300026962,Bültenweg,2024-03-20,2808,
300030746,Ferdinandbrücke,2024-03-20,2097,
300026963,Jasperallee,2024-03-20,3099,
300030766,Wendenstraße,2024-03-20,1526,
300026961,Kurt-Schumacher-Str.,2024-03-20,630,
300030787,Ringgleis Kälberwiese,2024-03-20,2247,
1000000,Gesamt etc.,2024-03-20,,12407
300026961,Kurt-Schumacher-Str.,2024-03-13,658,
300030787,Ringgleis Kälberwiese,2024-03-13,1854,
300030766,Wendenstraße,2024-03-13,1448,
300026963,Jasperallee,2024-03-13,3208,
300030746,Ferdinandbrücke,2024-03-13,2184,
300026962,Bültenweg,2024-03-13,2823,
1000000,Gesamt etc.,2024-03-13,,12175
300026962,Bültenweg,2024-03-18,2425,
300026963,Jasperallee,2024-03-18,2910,
300030746,Ferdinandbrücke,2024-03-18,1870,
300026961,Kurt-Schumacher-Str.,2024-03-18,589,
300030766,Wendenstraße,2024-03-18,1310,
300030787,Ringgleis Kälberwiese,2024-03-18,1640,
1000000,Gesamt etc.,2024-03-18,,10744
300030746,Ferdinandbrücke,2024-03-23,1131,
300026963,Jasperallee,2024-03-23,1810,
300030787,Ringgleis Kälberwiese,2024-03-23,708,
300026962,Bültenweg,2024-03-23,1003,
300030766,Wendenstraße,2024-03-23,711,
300026961,Kurt-Schumacher-Str.,2024-03-23,283,
1000000,Gesamt etc.,2024-03-23,,5646
300030766,Wendenstraße,2024-03-19,1464,
300026962,Bültenweg,2024-03-19,2769,
300026963,Jasperallee,2024-03-19,2979,
300026961,Kurt-Schumacher-Str.,2024-03-19,616,
300030787,Ringgleis Kälberwiese,2024-03-19,1849,
300030746,Ferdinandbrücke,2024-03-19,2108,
1000000,Gesamt etc.,2024-03-19,,11785
300030766,Wendenstraße,2024-03-11,1410,
300026961,Kurt-Schumacher-Str.,2024-03-11,649,
300026963,Jasperallee,2024-03-11,3011,
300030787,Ringgleis Kälberwiese,2024-03-11,1723,
300030746,Ferdinandbrücke,2024-03-11,2093,
300026962,Bültenweg,2024-03-11,2603,
1000000,Gesamt etc.,2024-03-11,,11489
300030787,Ringgleis Kälberwiese,2024-03-12,1812,
300026961,Kurt-Schumacher-Str.,2024-03-12,573,
300026962,Bültenweg,2024-03-12,2830,
300030746,Ferdinandbrücke,2024-03-12,2226,
300030766,Wendenstraße,2024-03-12,1532,
300026963,Jasperallee,2024-03-12,3213,
1000000,Gesamt etc.,2024-03-12,,12186
300026961,Kurt-Schumacher-Str.,2024-03-08,568,
300026962,Bültenweg,2024-03-08,2759,
300030787,Ringgleis Kälberwiese,2024-03-08,1972,
300030766,Wendenstraße,2024-03-08,1605,
300026963,Jasperallee,2024-03-08,3410,
300030746,Ferdinandbrücke,2024-03-08,2136,
1000000,Gesamt etc.,2024-03-08,,12450
300026962,Bültenweg,2024-03-17,1371,
300026961,Kurt-Schumacher-Str.,2024-03-17,313,
300030766,Wendenstraße,2024-03-17,705,
300030787,Ringgleis Kälberwiese,2024-03-17,1381,
300026963,Jasperallee,2024-03-17,1424,
300030746,Ferdinandbrücke,2024-03-17,1044,
1000000,Gesamt etc.,2024-03-17,,6238
300026961,Kurt-Schumacher-Str.,2024-03-27,620,
300030746,Ferdinandbrücke,2024-03-27,2033,
300030766,Wendenstraße,2024-03-27,1527,
300030787,Ringgleis Kälberwiese,2024-03-27,2095,
300026962,Bültenweg,2024-03-27,2485,
300026963,Jasperallee,2024-03-27,3041,
1000000,Gesamt etc.,2024-03-27,,11801
300026961,Kurt-Schumacher-Str.,2024-03-24,254,
300030766,Wendenstraße,2024-03-24,472,
300030787,Ringgleis Kälberwiese,2024-03-24,490,
300026963,Jasperallee,2024-03-24,879,
300026962,Bültenweg,2024-03-24,805,
300030746,Ferdinandbrücke,2024-03-24,664,
1000000,Gesamt etc.,2024-03-24,,3564
300026961,Kurt-Schumacher-Str.,2024-03-29,268,
300030787,Ringgleis Kälberwiese,2024-03-29,900,
300030746,Ferdinandbrücke,2024-03-29,806,
300026962,Bültenweg,2024-03-29,929,
300030766,Wendenstraße,2024-03-29,595,
300026963,Jasperallee,2024-03-29,1161,
1000000,Gesamt etc.,2024-03-29,,4659
300030746,Ferdinandbrücke,2024-03-30,1507,
300026963,Jasperallee,2024-03-30,2459,
300030766,Wendenstraße,2024-03-30,1182,
300026961,Kurt-Schumacher-Str.,2024-03-30,401,
300030787,Ringgleis Kälberwiese,2024-03-30,1921,
300026962,Bültenweg,2024-03-30,1543,
1000000,Gesamt etc.,2024-03-30,,9013
300030746,Ferdinandbrücke,2024-03-31,810,
300030766,Wendenstraße,2024-03-31,589,
300030787,Ringgleis Kälberwiese,2024-03-31,1299,
300026962,Bültenweg,2024-03-31,899,
300026961,Kurt-Schumacher-Str.,2024-03-31,286,
300026963,Jasperallee,2024-03-31,966,
1000000,Gesamt etc.,2024-03-31,,4849
300030746,Ferdinandbrücke,2024-03-25,1840,
300026961,Kurt-Schumacher-Str.,2024-03-25,583,
300030766,Wendenstraße,2024-03-25,1150,
300026962,Bültenweg,2024-03-25,2075,
300026963,Jasperallee,2024-03-25,2674,
300030787,Ringgleis Kälberwiese,2024-03-25,1613,
1000000,Gesamt etc.,2024-03-25,,9935
300030787,Ringgleis Kälberwiese,2024-03-26,1676,
300030766,Wendenstraße,2024-03-26,1378,
300026963,Jasperallee,2024-03-26,2722,
300026961,Kurt-Schumacher-Str.,2024-03-26,661,
300026962,Bültenweg,2024-03-26,2288,
300030746,Ferdinandbrücke,2024-03-26,1851,
1000000,Gesamt etc.,2024-03-26,,10576
300026962,Bültenweg,2024-02-23,2526,
300026963,Jasperallee,2024-02-23,3365,
300030766,Wendenstraße,2024-02-23,1341,
300030746,Ferdinandbrücke,2024-02-23,1880,
300026961,Kurt-Schumacher-Str.,2024-02-23,649,
300030787,Ringgleis Kälberwiese,2024-02-23,1571,
1000000,Gesamt etc.,2024-02-23,,11332
300030787,Ringgleis Kälberwiese,2024-02-25,1128,
300026962,Bültenweg,2024-02-25,1207,
300030746,Ferdinandbrücke,2024-02-25,941,
300030766,Wendenstraße,2024-02-25,641,
300026961,Kurt-Schumacher-Str.,2024-02-25,333,
300026963,Jasperallee,2024-02-25,1232,
1000000,Gesamt etc.,2024-02-25,,5482
300026961,Kurt-Schumacher-Str.,2024-02-15,665,
300030787,Ringgleis Kälberwiese,2024-02-15,1489,
300030766,Wendenstraße,2024-02-15,1344,
300030746,Ferdinandbrücke,2024-02-15,1954,
300026963,Jasperallee,2024-02-15,3052,
300026962,Bültenweg,2024-02-15,2552,
1000000,Gesamt etc.,2024-02-15,,11056
300030787,Ringgleis Kälberwiese,2024-02-02,1432,
300026962,Bültenweg,2024-02-02,2428,
300026961,Kurt-Schumacher-Str.,2024-02-02,801,
300030746,Ferdinandbrücke,2024-02-02,1916,
300026963,Jasperallee,2024-02-02,2858,
300030766,Wendenstraße,2024-02-02,1558,
1000000,Gesamt etc.,2024-02-02,,10993
300026961,Kurt-Schumacher-Str.,2024-02-05,588,
300026963,Jasperallee,2024-02-05,2604,
300026962,Bültenweg,2024-02-05,2477,
300030746,Ferdinandbrücke,2024-02-05,1703,
300030766,Wendenstraße,2024-02-05,1177,
300030787,Ringgleis Kälberwiese,2024-02-05,1141,
1000000,Gesamt etc.,2024-02-05,,9690
300030766,Wendenstraße,2024-02-12,1182,
300026962,Bültenweg,2024-02-12,2309,
300026963,Jasperallee,2024-02-12,2764,
300030787,Ringgleis Kälberwiese,2024-02-12,1368,
300026961,Kurt-Schumacher-Str.,2024-02-12,605,
300030746,Ferdinandbrücke,2024-02-12,1739,
1000000,Gesamt etc.,2024-02-12,,9967
300030766,Wendenstraße,2024-02-28,1380,
300026961,Kurt-Schumacher-Str.,2024-02-28,716,
300026962,Bültenweg,2024-02-28,2684,
300030787,Ringgleis Kälberwiese,2024-02-28,1751,
300026963,Jasperallee,2024-02-28,3019,
300030746,Ferdinandbrücke,2024-02-28,2117,
1000000,Gesamt etc.,2024-02-28,,11667
300026963,Jasperallee,2024-02-08,2508,
300030766,Wendenstraße,2024-02-08,1101,
300030787,Ringgleis Kälberwiese,2024-02-08,1192,
1000000,Gesamt etc.,2024-02-08,,9551
300026963,Jasperallee,2024-02-19,2929,
300030746,Ferdinandbrücke,2024-02-19,2076,
300026961,Kurt-Schumacher-Str.,2024-02-19,1013,
300026962,Bültenweg,2024-02-19,2468,
300030787,Ringgleis Kälberwiese,2024-02-19,1592,
300030766,Wendenstraße,2024-02-19,1683,
1000000,Gesamt etc.,2024-02-19,,11761
300030746,Ferdinandbrücke,2024-02-13,2025,
300026962,Bültenweg,2024-02-13,2640,
300030766,Wendenstraße,2024-02-13,1400,
300026961,Kurt-Schumacher-Str.,2024-02-13,635,
300030787,Ringgleis Kälberwiese,2024-02-13,1591,
300026963,Jasperallee,2024-02-13,3046,
1000000,Gesamt etc.,2024-02-13,,11337
300026962,Bültenweg,2024-02-20,2949,
300026961,Kurt-Schumacher-Str.,2024-02-20,1110,
300030787,Ringgleis Kälberwiese,2024-02-20,1906,
300030766,Wendenstraße,2024-02-20,1926,
300026963,Jasperallee,2024-02-20,3499,
300030746,Ferdinandbrücke,2024-02-20,2511,
1000000,Gesamt etc.,2024-02-20,,13901
300030766,Wendenstraße,2024-02-22,1183,
300030787,Ringgleis Kälberwiese,2024-02-22,1292,
300026963,Jasperallee,2024-02-22,2610,
300026962,Bültenweg,2024-02-22,2328,
300030746,Ferdinandbrücke,2024-02-22,1769,
300026961,Kurt-Schumacher-Str.,2024-02-22,604,
1000000,Gesamt etc.,2024-02-22,,9786
300026961,Kurt-Schumacher-Str.,2024-02-21,688,
300030766,Wendenstraße,2024-02-21,1396,
300030746,Ferdinandbrücke,2024-02-21,2196,
300030787,Ringgleis Kälberwiese,2024-02-21,1707,
300026962,Bültenweg,2024-02-21,2775,
300026963,Jasperallee,2024-02-21,2983,
1000000,Gesamt etc.,2024-02-21,,11745
300030787,Ringgleis Kälberwiese,2024-02-09,1067,
300026962,Bültenweg,2024-02-09,2069,
300030766,Wendenstraße,2024-02-09,1117,
300026961,Kurt-Schumacher-Str.,2024-02-09,472,
300030746,Ferdinandbrücke,2024-02-09,1500,
300026963,Jasperallee,2024-02-09,2498,
1000000,Gesamt etc.,2024-02-09,,8723
300030746,Ferdinandbrücke,2024-02-08,1680,
300026962,Bültenweg,2024-02-08,2522,
300026961,Kurt-Schumacher-Str.,2024-02-08,548,
300026963,Jasperallee,2024-02-04,1012,
300026962,Bültenweg,2024-02-04,1142,
300026961,Kurt-Schumacher-Str.,2024-02-04,294,
300030787,Ringgleis Kälberwiese,2024-02-04,665,
300030766,Wendenstraße,2024-02-04,539,
300030746,Ferdinandbrücke,2024-02-04,801,
1000000,Gesamt etc.,2024-02-04,,4453
300026962,Bültenweg,2024-02-11,1064,
300030746,Ferdinandbrücke,2024-02-11,745,
300030787,Ringgleis Kälberwiese,2024-02-11,556,
300026963,Jasperallee,2024-02-11,1378,
300026961,Kurt-Schumacher-Str.,2024-02-11,343,
300030766,Wendenstraße,2024-02-11,666,
1000000,Gesamt etc.,2024-02-11,,4752
300030787,Ringgleis Kälberwiese,2024-02-18,783,
300026961,Kurt-Schumacher-Str.,2024-02-18,269,
300026963,Jasperallee,2024-02-18,1002,
300026962,Bültenweg,2024-02-18,1050,
300030766,Wendenstraße,2024-02-18,529,
300030746,Ferdinandbrücke,2024-02-18,791,
1000000,Gesamt etc.,2024-02-18,,4424
300026963,Jasperallee,2024-02-14,2336,
300026962,Bültenweg,2024-02-14,2158,
300026961,Kurt-Schumacher-Str.,2024-02-14,533,
300030746,Ferdinandbrücke,2024-02-14,1684,
300030787,Ringgleis Kälberwiese,2024-02-14,1168,
300030766,Wendenstraße,2024-02-14,1095,
1000000,Gesamt etc.,2024-02-14,,8974
300030766,Wendenstraße,2024-02-27,1390,
300026963,Jasperallee,2024-02-27,2921,
300030787,Ringgleis Kälberwiese,2024-02-27,1678,
300026961,Kurt-Schumacher-Str.,2024-02-27,683,
300026962,Bültenweg,2024-02-27,2631,
300030746,Ferdinandbrücke,2024-02-27,1930,
1000000,Gesamt etc.,2024-02-27,,11233
300026963,Jasperallee,2024-02-03,1980,
300026961,Kurt-Schumacher-Str.,2024-02-03,279,
300030746,Ferdinandbrücke,2024-02-03,1228,
300030766,Wendenstraße,2024-02-03,692,
300030787,Ringgleis Kälberwiese,2024-02-03,685,
300026962,Bültenweg,2024-02-03,1125,
1000000,Gesamt etc.,2024-02-03,,5989
300030746,Ferdinandbrücke,2024-02-10,1542,
300030787,Ringgleis Kälberwiese,2024-02-10,1508,
300026961,Kurt-Schumacher-Str.,2024-02-10,390,
300026963,Jasperallee,2024-02-10,2767,
300026962,Bültenweg,2024-02-10,1836,
300030766,Wendenstraße,2024-02-10,1178,
1000000,Gesamt etc.,2024-02-10,,9221
300026963,Jasperallee,2024-02-17,2557,
300026961,Kurt-Schumacher-Str.,2024-02-17,373,
300026962,Bültenweg,2024-02-17,1503,
300030787,Ringgleis Kälberwiese,2024-02-17,1204,
300030766,Wendenstraße,2024-02-17,1042,
300030746,Ferdinandbrücke,2024-02-17,1525,
1000000,Gesamt etc.,2024-02-17,,8204
300030787,Ringgleis Kälberwiese,2024-02-06,1263,
300030766,Wendenstraße,2024-02-06,1245,
300026962,Bültenweg,2024-02-06,2697,
300026961,Kurt-Schumacher-Str.,2024-02-06,596,
300030746,Ferdinandbrücke,2024-02-06,1860,
300026963,Jasperallee,2024-02-06,2708,
1000000,Gesamt etc.,2024-02-06,,10369
300026963,Jasperallee,2024-02-07,2668,
300030746,Ferdinandbrücke,2024-02-07,1761,
300026962,Bültenweg,2024-02-07,2528,
300030766,Wendenstraße,2024-02-07,1184,
300030787,Ringgleis Kälberwiese,2024-02-07,1242,
300026961,Kurt-Schumacher-Str.,2024-02-07,543,
1000000,Gesamt etc.,2024-02-07,,9926
300030766,Wendenstraße,2024-02-16,1250,
300030746,Ferdinandbrücke,2024-02-16,2009,
300026963,Jasperallee,2024-02-16,2923,
300026962,Bültenweg,2024-02-16,2345,
300026961,Kurt-Schumacher-Str.,2024-02-16,582,
300030787,Ringgleis Kälberwiese,2024-02-16,1476,
1000000,Gesamt etc.,2024-02-16,,10585
300026961,Kurt-Schumacher-Str.,2024-02-24,370,
300030787,Ringgleis Kälberwiese,2024-02-24,1341,
300026963,Jasperallee,2024-02-24,2502,
300026962,Bültenweg,2024-02-24,1778,
300030766,Wendenstraße,2024-02-24,1198,
300030746,Ferdinandbrücke,2024-02-24,1559,
1000000,Gesamt etc.,2024-02-24,,8748
300026961,Kurt-Schumacher-Str.,2024-02-26,637,
300026963,Jasperallee,2024-02-26,2741,
300026962,Bültenweg,2024-02-26,2514,
300030787,Ringgleis Kälberwiese,2024-02-26,1524,
300030746,Ferdinandbrücke,2024-02-26,1871,
300030766,Wendenstraße,2024-02-26,1295,
1000000,Gesamt etc.,2024-02-26,,10582
300026961,Kurt-Schumacher-Str.,2024-02-29,1262,
300030787,Ringgleis Kälberwiese,2024-02-29,2266,
300026963,Jasperallee,2024-02-29,3855,
300026962,Bültenweg,2024-02-29,3135,
300030746,Ferdinandbrücke,2024-02-29,2614,
300030766,Wendenstraße,2024-02-29,2367,
1000000,Gesamt etc.,2024-02-29,,15499
300030766,Wendenstraße,2024-02-01,1302,
300030746,Ferdinandbrücke,2024-02-01,1880,
300026962,Bültenweg,2024-02-01,2615,
300026961,Kurt-Schumacher-Str.,2024-02-01,622,
300026963,Jasperallee,2024-02-01,2806,
300030787,Ringgleis Kälberwiese,2024-02-01,1344,
1000000,Gesamt etc.,2024-02-01,,10569
300026962,Bültenweg,2024-01-30,2879,
300030787,Ringgleis Kälberwiese,2024-01-30,1604,
300030746,Ferdinandbrücke,2024-01-30,2037,
300026963,Jasperallee,2024-01-30,3339,
300030766,Wendenstraße,2024-01-30,1380,
300026961,Kurt-Schumacher-Str.,2024-01-30,732,
1000000,Gesamt etc.,2024-01-30,,11971
300030766,Wendenstraße,2024-01-08,968,
300030746,Ferdinandbrücke,2024-01-12,968,
300026963,Jasperallee,2024-01-02,1254,
300030746,Ferdinandbrücke,2024-01-05,1232,
300030766,Wendenstraße,2024-01-07,342,
300030766,Wendenstraße,2024-01-15,845,
300030746,Ferdinandbrücke,2024-01-07,509,
300030766,Wendenstraße,2024-01-01,347,
300026963,Jasperallee,2024-01-03,1870,
300026962,Bültenweg,2024-01-10,1918,
300026963,Jasperallee,2024-01-08,2115,
300026963,Jasperallee,2024-01-16,2343,
300026962,Bültenweg,2024-01-06,948,
300030787,Ringgleis Kälberwiese,2024-01-17,1177,
300030766,Wendenstraße,2024-01-03,800,
300030746,Ferdinandbrücke,2024-01-14,569,
300026963,Jasperallee,2024-01-14,858,
300030746,Ferdinandbrücke,2024-01-04,1500,
300030746,Ferdinandbrücke,2024-01-16,1547,
300026962,Bültenweg,2024-01-04,1386,
300026961,Kurt-Schumacher-Str.,2024-01-11,303,
300026961,Kurt-Schumacher-Str.,2024-01-04,450,
300026962,Bültenweg,2024-01-01,613,
300030746,Ferdinandbrücke,2024-01-09,1411,
300026962,Bültenweg,2024-01-07,590,
300030746,Ferdinandbrücke,2024-01-15,1309,
300026961,Kurt-Schumacher-Str.,2024-01-03,411,
300030787,Ringgleis Kälberwiese,2024-01-13,741,
300026961,Kurt-Schumacher-Str.,2024-01-09,513,
300030746,Ferdinandbrücke,2024-01-03,1270,
300030766,Wendenstraße,2024-01-16,1011,
300026963,Jasperallee,2024-01-05,2104,
300030746,Ferdinandbrücke,2024-01-06,1026,
300026962,Bültenweg,2024-01-03,1246,
300026961,Kurt-Schumacher-Str.,2024-01-13,240,
300026962,Bültenweg,2024-01-17,2261,
300026962,Bültenweg,2024-01-11,1419,
300026961,Kurt-Schumacher-Str.,2024-01-08,542,
300026962,Bültenweg,2024-01-13,965,
300030766,Wendenstraße,2024-01-06,629,
300030787,Ringgleis Kälberwiese,2024-01-10,1048,
300030766,Wendenstraße,2024-01-02,575,
300030746,Ferdinandbrücke,2024-01-13,1027,
300026961,Kurt-Schumacher-Str.,2024-01-02,287,
300026963,Jasperallee,2024-01-15,2042,
300026963,Jasperallee,2024-01-06,1811,
300026961,Kurt-Schumacher-Str.,2024-01-01,212,
300026961,Kurt-Schumacher-Str.,2024-01-16,544,
300030746,Ferdinandbrücke,2024-01-02,793,
300026962,Bültenweg,2024-01-16,2245,
300030787,Ringgleis Kälberwiese,2024-01-03,826,
300030787,Ringgleis Kälberwiese,2024-01-06,586,
300030787,Ringgleis Kälberwiese,2024-01-04,981,
300026962,Bültenweg,2024-01-15,1896,
300030787,Ringgleis Kälberwiese,2024-01-05,832,
300026962,Bültenweg,2024-01-05,1339,
300026963,Jasperallee,2024-01-17,2233,
300030746,Ferdinandbrücke,2024-01-10,1387,
300030787,Ringgleis Kälberwiese,2024-01-01,529,
300030766,Wendenstraße,2024-01-14,426,
300030746,Ferdinandbrücke,2024-01-01,607,
300026963,Jasperallee,2024-01-07,4029,
300026963,Jasperallee,2024-01-11,1324,
300030766,Wendenstraße,2024-01-13,664,
300026961,Kurt-Schumacher-Str.,2024-01-12,211,
300030746,Ferdinandbrücke,2024-01-11,989,
300026961,Kurt-Schumacher-Str.,2024-01-10,414,
300030766,Wendenstraße,2024-01-04,885,
300030766,Wendenstraße,2024-01-09,938,
300030766,Wendenstraße,2024-01-05,848,
300026961,Kurt-Schumacher-Str.,2024-01-14,199,
300026963,Jasperallee,2024-01-04,2187,
300026963,Jasperallee,2024-01-12,1410,
300026962,Bültenweg,2024-01-14,752,
300030787,Ringgleis Kälberwiese,2024-01-02,527,
300030787,Ringgleis Kälberwiese,2024-01-07,292,
300026963,Jasperallee,2024-01-09,1870,
300026963,Jasperallee,2024-01-10,1913,
300026961,Kurt-Schumacher-Str.,2024-01-07,206,
300026961,Kurt-Schumacher-Str.,2024-01-05,383,
300030787,Ringgleis Kälberwiese,2024-01-14,594,
300026961,Kurt-Schumacher-Str.,2024-01-15,499,
300030787,Ringgleis Kälberwiese,2024-01-08,949,
300030787,Ringgleis Kälberwiese,2024-01-12,688,
300026961,Kurt-Schumacher-Str.,2024-01-24,439,
300026963,Jasperallee,2024-01-24,2197,
300030746,Ferdinandbrücke,2024-01-24,1490,
300026962,Bültenweg,2024-01-24,2297,
300030766,Wendenstraße,2024-01-24,865,
300030787,Ringgleis Kälberwiese,2024-01-24,992,
1000000,Gesamt etc.,2024-01-24,,8280
300030746,Ferdinandbrücke,2024-01-23,1814,
300026961,Kurt-Schumacher-Str.,2024-01-23,659,
300026963,Jasperallee,2024-01-23,2741,
300030766,Wendenstraße,2024-01-23,1210,
300026962,Bültenweg,2024-01-23,2642,
300030787,Ringgleis Kälberwiese,2024-01-23,1208,
1000000,Gesamt etc.,2024-01-23,,10274
300030787,Ringgleis Kälberwiese,2024-01-22,936,
300026961,Kurt-Schumacher-Str.,2024-01-22,560,
300030746,Ferdinandbrücke,2024-01-22,1501,
300026963,Jasperallee,2024-01-22,2410,
300030766,Wendenstraße,2024-01-22,914,
300026962,Bültenweg,2024-01-22,2157,
1000000,Gesamt etc.,2024-01-22,,8478
300026962,Bültenweg,2024-01-25,2733,
300026961,Kurt-Schumacher-Str.,2024-01-25,536,
300030787,Ringgleis Kälberwiese,2024-01-25,1398,
300030746,Ferdinandbrücke,2024-01-25,1860,
300026963,Jasperallee,2024-01-25,2803,
300030766,Wendenstraße,2024-01-25,1295,
1000000,Gesamt etc.,2024-01-25,,10625
300026962,Bültenweg,2024-01-29,2535,
300026963,Jasperallee,2024-01-29,3250,
300030766,Wendenstraße,2024-01-29,1249,
300030787,Ringgleis Kälberwiese,2024-01-29,1516,
300026961,Kurt-Schumacher-Str.,2024-01-29,621,
300030746,Ferdinandbrücke,2024-01-29,1878,
1000000,Gesamt etc.,2024-01-29,,11049
300026962,Bültenweg,2024-01-31,2799,
300026963,Jasperallee,2024-01-31,2977,
300026961,Kurt-Schumacher-Str.,2024-01-31,627,
300030766,Wendenstraße,2024-01-31,1303,
300030746,Ferdinandbrücke,2024-01-31,1898,
300030787,Ringgleis Kälberwiese,2024-01-31,1452,
1000000,Gesamt etc.,2024-01-31,,11056
300030766,Wendenstraße,2024-01-19,984,
300026961,Kurt-Schumacher-Str.,2024-01-19,564,
300030746,Ferdinandbrücke,2024-01-19,1533,
300030787,Ringgleis Kälberwiese,2024-01-19,1123,
300026963,Jasperallee,2024-01-19,2334,
300026962,Bültenweg,2024-01-19,2032,
1000000,Gesamt etc.,2024-01-19,,8570
