﻿ID,NAME,DATUM,TAGESWERT,GESAMTZAHL
300026961,Kurt-Schumacher-Str.,2023-05-07,507,
300026962,Bültenweg,2023-05-07,1853,
300026963,Jasperallee,2023-05-07,2248,
300030787,Ringgleis Kälberwiese,2023-05-07,1440,
300030746,Ferdinandbrücke,2023-05-07,1318,
300030766,Wendenstraße,2023-05-07,1103,
1000000,Gesamt etc.,2023-05-07,,8469
300026961,Kurt-Schumacher-Str.,2023-05-09,1129,
300030746,Ferdinandbrücke,2023-05-09,2784,
300030766,Wendenstraße,2023-05-09,2088,
300030787,Ringgleis Kälberwiese,2023-05-09,2770,
300026963,Jasperallee,2023-05-09,4605,
300026962,Bültenweg,2023-05-09,4001,
1000000,Gesamt etc.,2023-05-09,,17377
300026961,Kurt-Schumacher-Str.,2023-05-10,933,
300026963,Jasperallee,2023-05-10,3485,
300030746,Ferdinandbrücke,2023-05-10,2213,
300030787,Ringgleis Kälberwiese,2023-05-10,1637,
300026962,Bültenweg,2023-05-10,3231,
300030766,Wendenstraße,2023-05-10,1571,
1000000,Gesamt etc.,2023-05-10,,13070
300026961,Kurt-Schumacher-Str.,2023-05-11,837,
300026962,Bültenweg,2023-05-11,2864,
300026963,Jasperallee,2023-05-11,3329,
300030787,Ringgleis Kälberwiese,2023-05-11,1564,
300030746,Ferdinandbrücke,2023-05-11,2104,
300030766,Wendenstraße,2023-05-11,1518,
1000000,Gesamt etc.,2023-05-11,,12216
1000000,Gesamt etc.,2023-05-15,,15230
1000000,Gesamt etc.,2023-05-13,,14501
1000000,Gesamt etc.,2023-05-17,,15230
300026961,Kurt-Schumacher-Str.,2023-05-22,1111,
300030746,Ferdinandbrücke,2023-05-22,2597,
300026962,Bültenweg,2023-05-22,3529,
300026963,Jasperallee,2023-05-22,4344,
300030766,Wendenstraße,2023-05-22,1961,
300030787,Ringgleis Kälberwiese,2023-05-22,2488,
1000000,Gesamt etc.,2023-05-22,,16030
300026961,Kurt-Schumacher-Str.,2023-05-23,1026,
300030746,Ferdinandbrücke,2023-05-23,2136,
300030766,Wendenstraße,2023-05-23,1529,
300030787,Ringgleis Kälberwiese,2023-05-23,1619,
300026962,Bültenweg,2023-05-23,3285,
300026963,Jasperallee,2023-05-23,3653,
1000000,Gesamt etc.,2023-05-23,,13248
300026961,Kurt-Schumacher-Str.,2023-05-24,1065,
300030787,Ringgleis Kälberwiese,2023-05-24,2135,
300026962,Bültenweg,2023-05-24,3565,
300030766,Wendenstraße,2023-05-24,1877,
300026963,Jasperallee,2023-05-24,4530,
300030746,Ferdinandbrücke,2023-05-24,2331,
1000000,Gesamt etc.,2023-05-24,,15503
300026961,Kurt-Schumacher-Str.,2023-05-26,1012,
300030787,Ringgleis Kälberwiese,2023-05-26,2299,
300026962,Bültenweg,2023-05-26,3353,
300030746,Ferdinandbrücke,2023-05-26,2519,
300030766,Wendenstraße,2023-05-26,2059,
300026963,Jasperallee,2023-05-26,4881,
1000000,Gesamt etc.,2023-05-26,,16123
300026961,Kurt-Schumacher-Str.,2023-05-27,633,
300030787,Ringgleis Kälberwiese,2023-05-27,1960,
300026963,Jasperallee,2023-05-27,3542,
300030746,Ferdinandbrücke,2023-05-27,1847,
300026962,Bültenweg,2023-05-27,1815,
300030766,Wendenstraße,2023-05-27,1379,
1000000,Gesamt etc.,2023-05-27,,11176
300026961,Kurt-Schumacher-Str.,2023-05-28,585,
300026962,Bültenweg,2023-05-28,1653,
300030787,Ringgleis Kälberwiese,2023-05-28,2427,
300030766,Wendenstraße,2023-05-28,991,
300030746,Ferdinandbrücke,2023-05-28,1247,
300026963,Jasperallee,2023-05-28,2038,
300026961,Kurt-Schumacher-Str.,2023-05-12,957,
300026963,Jasperallee,2023-05-12,5004,
300030746,Ferdinandbrücke,2023-05-14,1564,
300026962,Bültenweg,2023-05-17,3487,
300026963,Jasperallee,2023-05-21,2207,
300030787,Ringgleis Kälberwiese,2023-05-14,2015,
300030787,Ringgleis Kälberwiese,2023-05-20,1865,
300030746,Ferdinandbrücke,2023-05-18,1314,
300026963,Jasperallee,2023-05-13,4954,
300030746,Ferdinandbrücke,2023-05-19,1919,
300026963,Jasperallee,2023-05-15,4157,
300026962,Bültenweg,2023-05-16,3778,
300030766,Wendenstraße,2023-05-17,1842,
300030787,Ringgleis Kälberwiese,2023-05-18,2308,
300026963,Jasperallee,2023-05-14,3215,
300026961,Kurt-Schumacher-Str.,2023-05-15,970,
300030787,Ringgleis Kälberwiese,2023-05-12,2450,
300030746,Ferdinandbrücke,2023-05-20,1687,
300026962,Bültenweg,2023-05-19,2082,
300026963,Jasperallee,2023-05-18,2258,
300030787,Ringgleis Kälberwiese,2023-05-13,2112,
300026961,Kurt-Schumacher-Str.,2023-05-21,681,
300026962,Bültenweg,2023-05-13,2394,
300030746,Ferdinandbrücke,2023-05-13,2362,
300026961,Kurt-Schumacher-Str.,2023-05-18,584,
300026961,Kurt-Schumacher-Str.,2023-05-14,713,
300030766,Wendenstraße,2023-05-16,1932,
300026961,Kurt-Schumacher-Str.,2023-05-17,998,
300026962,Bültenweg,2023-05-21,2317,
300026962,Bültenweg,2023-05-12,3337,
300026963,Jasperallee,2023-05-17,4144,
300030746,Ferdinandbrücke,2023-05-12,2724,
300030746,Ferdinandbrücke,2023-05-17,2492,
300030766,Wendenstraße,2023-05-19,1558,
300030787,Ringgleis Kälberwiese,2023-05-16,2085,
300026962,Bültenweg,2023-05-20,1724,
300030787,Ringgleis Kälberwiese,2023-05-21,2334,
300030766,Wendenstraße,2023-05-13,1872,
300030766,Wendenstraße,2023-05-14,1193,
300026961,Kurt-Schumacher-Str.,2023-05-20,587,
300026963,Jasperallee,2023-05-20,2892,
300026961,Kurt-Schumacher-Str.,2023-05-16,946,
300026963,Jasperallee,2023-05-16,4169,
300030766,Wendenstraße,2023-05-15,1956,
300026962,Bültenweg,2023-05-14,1934,
300026961,Kurt-Schumacher-Str.,2023-05-19,759,
300026963,Jasperallee,2023-05-19,3445,
300030766,Wendenstraße,2023-05-12,2257,
300030746,Ferdinandbrücke,2023-05-15,2439,
300030787,Ringgleis Kälberwiese,2023-05-19,1889,
300030787,Ringgleis Kälberwiese,2023-05-15,2320,
300030766,Wendenstraße,2023-05-18,924,
300026961,Kurt-Schumacher-Str.,2023-05-13,807,
300026962,Bültenweg,2023-05-18,1732,
300026962,Bültenweg,2023-05-15,3388,
300030766,Wendenstraße,2023-05-21,999,
300030787,Ringgleis Kälberwiese,2023-05-17,2267,
300030746,Ferdinandbrücke,2023-05-21,1494,
300030766,Wendenstraße,2023-05-20,1263,
300030746,Ferdinandbrücke,2023-05-16,2499,
1000000,Gesamt etc.,2023-05-12,,16729
1000000,Gesamt etc.,2023-05-16,,15409
1000000,Gesamt etc.,2023-05-21,,10032
1000000,Gesamt etc.,2023-05-20,,10018
1000000,Gesamt etc.,2023-05-19,,11652
1000000,Gesamt etc.,2023-05-14,,10634
1000000,Gesamt etc.,2023-05-18,,9120
300026961,Kurt-Schumacher-Str.,2023-05-25,1120,
300030787,Ringgleis Kälberwiese,2023-05-25,2375,
300030766,Wendenstraße,2023-05-25,2020,
300026962,Bültenweg,2023-05-25,3800,
300030746,Ferdinandbrücke,2023-05-25,2660,
300026963,Jasperallee,2023-05-25,4321,
1000000,Gesamt etc.,2023-05-25,,16296
1000000,Gesamt etc.,2023-05-28,,8941
300026961,Kurt-Schumacher-Str.,2023-05-29,694,
300030766,Wendenstraße,2023-05-29,1041,
300030787,Ringgleis Kälberwiese,2023-05-29,2546,
300030746,Ferdinandbrücke,2023-05-29,1388,
300026963,Jasperallee,2023-05-29,2153,
300026962,Bültenweg,2023-05-29,1615,
1000000,Gesamt etc.,2023-05-29,,9437
300026961,Kurt-Schumacher-Str.,2023-05-30,1140,
