﻿ID,NAME,DATUM,TAGESWERT,GESAMTZAHL
300026961,Kurt-Schumacher-Str.,2023-06-01,1122,
300026962,Bültenweg,2023-06-01,3122,
300030746,Ferdinandbrücke,2023-06-01,2785,
300030766,Wendenstraße,2023-06-01,1988,
300026963,Jasperallee,2023-06-01,4598,
300030787,Ringgleis Kälberwiese,2023-06-01,2633,
1000000,Gesamt etc.,2023-06-01,,16248
300026961,Kurt-Schumacher-Str.,2023-06-02,954,
300026963,Jasperallee,2023-06-02,4986,
300030766,Wendenstraße,2023-06-02,1894,
300026962,Bültenweg,2023-06-02,2783,
300030787,Ringgleis Kälberwiese,2023-06-02,2331,
300030746,Ferdinandbrücke,2023-06-02,2631,
1000000,Gesamt etc.,2023-06-02,,15579
300026961,Kurt-Schumacher-Str.,2023-06-03,759,
300026962,Bültenweg,2023-06-03,2186,
300030766,Wendenstraße,2023-06-03,1595,
300030787,Ringgleis Kälberwiese,2023-06-03,2200,
300026963,Jasperallee,2023-06-03,4228,
300030746,Ferdinandbrücke,2023-06-03,2191,
1000000,Gesamt etc.,2023-06-03,,13159
300026961,Kurt-Schumacher-Str.,2023-06-04,727,
300030766,Wendenstraße,2023-06-04,1093,
300026962,Bültenweg,2023-06-04,1961,
300026963,Jasperallee,2023-06-04,2585,
300030746,Ferdinandbrücke,2023-06-04,1589,
300030787,Ringgleis Kälberwiese,2023-06-04,2401,
1000000,Gesamt etc.,2023-06-04,,10356
300026961,Kurt-Schumacher-Str.,2023-06-05,1171,
300030766,Wendenstraße,2023-06-05,2243,
300026963,Jasperallee,2023-06-05,4973,
300026962,Bültenweg,2023-06-05,3757,
300030787,Ringgleis Kälberwiese,2023-06-05,2880,
300030746,Ferdinandbrücke,2023-06-05,2969,
1000000,Gesamt etc.,2023-06-05,,17993
300026961,Kurt-Schumacher-Str.,2023-06-06,1207,
300026963,Jasperallee,2023-06-06,5181,
300030787,Ringgleis Kälberwiese,2023-06-06,2939,
300026962,Bültenweg,2023-06-06,4001,
300030746,Ferdinandbrücke,2023-06-06,2920,
300030766,Wendenstraße,2023-06-06,2217,
1000000,Gesamt etc.,2023-06-06,,18465
300026961,Kurt-Schumacher-Str.,2023-06-07,1129,
300030787,Ringgleis Kälberwiese,2023-06-07,2576,
300026962,Bültenweg,2023-06-07,3877,
300026963,Jasperallee,2023-06-07,4539,
300030766,Wendenstraße,2023-06-07,2062,
300030746,Ferdinandbrücke,2023-06-07,2710,
1000000,Gesamt etc.,2023-06-07,,16893
300026961,Kurt-Schumacher-Str.,2023-06-08,1195,
300026963,Jasperallee,2023-06-08,5266,
300026962,Bültenweg,2023-06-08,4195,
300030766,Wendenstraße,2023-06-08,2226,
300030746,Ferdinandbrücke,2023-06-08,2950,
300030787,Ringgleis Kälberwiese,2023-06-08,2932,
1000000,Gesamt etc.,2023-06-08,,18764
300026961,Kurt-Schumacher-Str.,2023-06-09,1124,
300030787,Ringgleis Kälberwiese,2023-06-09,2895,
300030766,Wendenstraße,2023-06-09,2123,
300026962,Bültenweg,2023-06-09,3441,
300026963,Jasperallee,2023-06-09,5174,
300030746,Ferdinandbrücke,2023-06-09,2793,
1000000,Gesamt etc.,2023-06-09,,17550
300026961,Kurt-Schumacher-Str.,2023-06-10,717,
300026963,Jasperallee,2023-06-10,4096,
300026962,Bültenweg,2023-06-10,2196,
300030746,Ferdinandbrücke,2023-06-10,2236,
300030787,Ringgleis Kälberwiese,2023-06-10,2276,
300030766,Wendenstraße,2023-06-10,1635,
1000000,Gesamt etc.,2023-06-10,,13156
300026961,Kurt-Schumacher-Str.,2023-06-11,749,
300030787,Ringgleis Kälberwiese,2023-06-11,2245,
300026962,Bültenweg,2023-06-11,2005,
300030746,Ferdinandbrücke,2023-06-11,1537,
300026963,Jasperallee,2023-06-11,2765,
300030766,Wendenstraße,2023-06-11,1134,
1000000,Gesamt etc.,2023-06-11,,10435
300026961,Kurt-Schumacher-Str.,2023-06-12,1239,
300030787,Ringgleis Kälberwiese,2023-06-12,2993,
300026962,Bültenweg,2023-06-12,3954,
300030766,Wendenstraße,2023-06-12,2224,
300026963,Jasperallee,2023-06-12,4935,
300030746,Ferdinandbrücke,2023-06-12,2920,
1000000,Gesamt etc.,2023-06-12,,18265
300026961,Kurt-Schumacher-Str.,2023-06-13,1257,
300026963,Jasperallee,2023-06-13,5272,
300030746,Ferdinandbrücke,2023-06-13,3027,
300030766,Wendenstraße,2023-06-13,2345,
300030787,Ringgleis Kälberwiese,2023-06-13,3034,
300026962,Bültenweg,2023-06-13,4411,
1000000,Gesamt etc.,2023-06-13,,19346
300026961,Kurt-Schumacher-Str.,2023-06-14,1302,
300030787,Ringgleis Kälberwiese,2023-06-14,2970,
300026962,Bültenweg,2023-06-14,4212,
300030766,Wendenstraße,2023-06-14,2293,
300030746,Ferdinandbrücke,2023-06-14,3151,
300026963,Jasperallee,2023-06-14,5122,
1000000,Gesamt etc.,2023-06-14,,19050
300026961,Kurt-Schumacher-Str.,2023-06-15,1294,
300026962,Bültenweg,2023-06-15,4110,
300026963,Jasperallee,2023-06-15,5386,
300030787,Ringgleis Kälberwiese,2023-06-15,3041,
300030746,Ferdinandbrücke,2023-06-15,2951,
300030766,Wendenstraße,2023-06-15,2345,
1000000,Gesamt etc.,2023-06-15,,19127
300026961,Kurt-Schumacher-Str.,2023-06-16,974,
300030787,Ringgleis Kälberwiese,2023-06-16,1818,
300030766,Wendenstraße,2023-06-16,1728,
300030746,Ferdinandbrücke,2023-06-16,2252,
300026963,Jasperallee,2023-06-16,4731,
300026962,Bültenweg,2023-06-16,2866,
1000000,Gesamt etc.,2023-06-16,,14369
300026961,Kurt-Schumacher-Str.,2023-06-17,811,
300030746,Ferdinandbrücke,2023-06-17,2684,
300030787,Ringgleis Kälberwiese,2023-06-17,2407,
300026962,Bültenweg,2023-06-17,2569,
300030766,Wendenstraße,2023-06-17,2202,
300026963,Jasperallee,2023-06-17,5662,
1000000,Gesamt etc.,2023-06-17,,16335
300026961,Kurt-Schumacher-Str.,2023-06-18,694,
300026962,Bültenweg,2023-06-18,2056,
300030787,Ringgleis Kälberwiese,2023-06-18,2136,
300030766,Wendenstraße,2023-06-18,1164,
300026963,Jasperallee,2023-06-18,2488,
300030746,Ferdinandbrücke,2023-06-18,1484,
1000000,Gesamt etc.,2023-06-18,,10022
300026961,Kurt-Schumacher-Str.,2023-06-19,1075,
300030787,Ringgleis Kälberwiese,2023-06-19,2428,
300030746,Ferdinandbrücke,2023-06-19,2819,
300026963,Jasperallee,2023-06-19,4725,
300026962,Bültenweg,2023-06-19,3600,
300030766,Wendenstraße,2023-06-19,1977,
300026961,Kurt-Schumacher-Str.,2023-06-23,449,
300030766,Wendenstraße,2023-06-23,869,
300026963,Jasperallee,2023-06-23,2050,
300030787,Ringgleis Kälberwiese,2023-06-23,820,
300026962,Bültenweg,2023-06-23,1577,
300030746,Ferdinandbrücke,2023-06-23,1173,
1000000,Gesamt etc.,2023-06-23,,6938
300026961,Kurt-Schumacher-Str.,2023-06-27,1164,
300030746,Ferdinandbrücke,2023-06-27,2758,
300026963,Jasperallee,2023-06-27,4784,
300030766,Wendenstraße,2023-06-27,2128,
300026962,Bültenweg,2023-06-27,3914,
300030787,Ringgleis Kälberwiese,2023-06-27,2598,
1000000,Gesamt etc.,2023-06-27,,17346
300026961,Kurt-Schumacher-Str.,2023-06-28,1163,
300030746,Ferdinandbrücke,2023-06-28,2966,
300026963,Jasperallee,2023-06-28,5003,
300030787,Ringgleis Kälberwiese,2023-06-28,3126,
300030766,Wendenstraße,2023-06-28,2189,
300026962,Bültenweg,2023-06-28,4042,
1000000,Gesamt etc.,2023-06-28,,18489
300026961,Kurt-Schumacher-Str.,2023-06-30,809,
300026962,Bültenweg,2023-06-30,2549,
300026963,Jasperallee,2023-06-30,3578,
300030746,Ferdinandbrücke,2023-06-30,2048,
300030787,Ringgleis Kälberwiese,2023-06-30,1749,
300030766,Wendenstraße,2023-06-30,1501,
1000000,Gesamt etc.,2023-06-30,,12234
1000000,Gesamt etc.,2023-06-19,,16624
300026961,Kurt-Schumacher-Str.,2023-06-21,1179,
300030787,Ringgleis Kälberwiese,2023-06-21,2678,
300026962,Bültenweg,2023-06-21,4080,
300026963,Jasperallee,2023-06-21,5089,
300030746,Ferdinandbrücke,2023-06-21,3128,
300030766,Wendenstraße,2023-06-21,2226,
1000000,Gesamt etc.,2023-06-21,,18380
300026961,Kurt-Schumacher-Str.,2023-06-22,1034,
300030787,Ringgleis Kälberwiese,2023-06-22,1842,
300026963,Jasperallee,2023-06-22,3841,
300026962,Bültenweg,2023-06-22,3312,
300030746,Ferdinandbrücke,2023-06-22,2386,
300030766,Wendenstraße,2023-06-22,1723,
1000000,Gesamt etc.,2023-06-22,,14138
300026961,Kurt-Schumacher-Str.,2023-06-26,1110,
300030787,Ringgleis Kälberwiese,2023-06-26,2615,
300026963,Jasperallee,2023-06-26,4377,
300030766,Wendenstraße,2023-06-26,2021,
300030746,Ferdinandbrücke,2023-06-26,2740,
300026962,Bültenweg,2023-06-26,3689,
1000000,Gesamt etc.,2023-06-26,,16552
300026961,Kurt-Schumacher-Str.,2023-06-25,726,
300030766,Wendenstraße,2023-06-25,1142,
300030746,Ferdinandbrücke,2023-06-25,1574,
300030787,Ringgleis Kälberwiese,2023-06-25,2306,
300026962,Bültenweg,2023-06-25,2060,
