﻿ID,NAME,DATUM,TAGESWERT,GESAMTZAHL
300026962,Bültenweg,2023-11-21,3109,
300026962,Bültenweg,2023-11-08,3328,
300026962,Bültenweg,2023-11-02,3406,
300026962,Bültenweg,2023-11-26,941,
300030787,Ringgleis Kälberwiese,2023-11-03,1813,
300026961,Kurt-Schumacher-Str.,2023-11-28,467,
300026962,Bültenweg,2023-11-17,2723,
300030766,Wendenstraße,2023-11-11,798,
300026961,Kurt-Schumacher-Str.,2023-11-29,404,
300026963,Jasperallee,2023-11-07,3828,
300026961,Kurt-Schumacher-Str.,2023-11-01,846,
300026962,Bültenweg,2023-11-06,3110,
300030766,Wendenstraße,2023-11-27,964,
300030787,Ringgleis Kälberwiese,2023-11-20,1118,
300026963,Jasperallee,2023-11-24,2301,
300030787,Ringgleis Kälberwiese,2023-11-01,1610,
300026961,Kurt-Schumacher-Str.,2023-11-20,551,
300030766,Wendenstraße,2023-11-14,1454,
300026963,Jasperallee,2023-11-03,3831,
300030766,Wendenstraße,2023-11-24,933,
300030787,Ringgleis Kälberwiese,2023-11-14,1345,
300026962,Bültenweg,2023-11-24,1971,
300026963,Jasperallee,2023-11-30,2461,
300030766,Wendenstraße,2023-11-13,1198,
300026963,Jasperallee,2023-11-27,2343,
300030766,Wendenstraße,2023-11-28,846,
300026962,Bültenweg,2023-11-19,1029,
300026963,Jasperallee,2023-11-21,3107,
300026961,Kurt-Schumacher-Str.,2023-11-24,537,
300030787,Ringgleis Kälberwiese,2023-11-06,1745,
300030766,Wendenstraße,2023-11-26,471,
300030787,Ringgleis Kälberwiese,2023-11-18,889,
300026961,Kurt-Schumacher-Str.,2023-11-18,363,
300030787,Ringgleis Kälberwiese,2023-11-28,859,
300026962,Bültenweg,2023-11-09,3266,
300030766,Wendenstraße,2023-11-25,712,
300030766,Wendenstraße,2023-11-05,725,
300030766,Wendenstraße,2023-11-23,1263,
300030766,Wendenstraße,2023-11-12,650,
300026961,Kurt-Schumacher-Str.,2023-11-25,284,
300030766,Wendenstraße,2023-11-10,1632,
300030787,Ringgleis Kälberwiese,2023-11-17,1448,
300026963,Jasperallee,2023-11-17,3544,
300026963,Jasperallee,2023-11-23,2784,
300026963,Jasperallee,2023-11-05,1616,
300030787,Ringgleis Kälberwiese,2023-11-12,828,
300030766,Wendenstraße,2023-11-02,1656,
300030787,Ringgleis Kälberwiese,2023-11-13,1378,
300030746,Ferdinandbrücke,2023-11-12,959,
300026961,Kurt-Schumacher-Str.,2023-11-21,737,
300030746,Ferdinandbrücke,2023-11-23,1851,
300030746,Ferdinandbrücke,2023-11-07,2362,
300030787,Ringgleis Kälberwiese,2023-11-29,752,
300030766,Wendenstraße,2023-11-08,1669,
300030787,Ringgleis Kälberwiese,2023-11-19,802,
300030746,Ferdinandbrücke,2023-11-01,2241,
300026962,Bültenweg,2023-11-27,2261,
300026961,Kurt-Schumacher-Str.,2023-11-05,379,
300030766,Wendenstraße,2023-11-20,1030,
300030787,Ringgleis Kälberwiese,2023-11-05,584,
300030766,Wendenstraße,2023-11-16,1656,
300030746,Ferdinandbrücke,2023-11-05,898,
300026963,Jasperallee,2023-11-14,3169,
300030766,Wendenstraße,2023-11-29,905,
300030787,Ringgleis Kälberwiese,2023-11-26,520,
300026962,Bültenweg,2023-11-25,1033,
300026963,Jasperallee,2023-11-04,3127,
300026962,Bültenweg,2023-11-04,1674,
300026962,Bültenweg,2023-11-11,1136,
300026962,Bültenweg,2023-11-29,1914,
300026961,Kurt-Schumacher-Str.,2023-11-17,726,
300030787,Ringgleis Kälberwiese,2023-11-25,607,
300026962,Bültenweg,2023-11-10,2935,
300026962,Bültenweg,2023-11-14,3061,
300030787,Ringgleis Kälberwiese,2023-11-04,1167,
300030746,Ferdinandbrücke,2023-11-03,2304,
300030746,Ferdinandbrücke,2023-11-25,1143,
300030787,Ringgleis Kälberwiese,2023-11-07,1852,
300030746,Ferdinandbrücke,2023-11-10,2139,
300026961,Kurt-Schumacher-Str.,2023-11-11,301,
300030787,Ringgleis Kälberwiese,2023-11-15,1435,
300030766,Wendenstraße,2023-11-21,1442,
300026961,Kurt-Schumacher-Str.,2023-11-02,899,
300026963,Jasperallee,2023-11-26,1061,
300030766,Wendenstraße,2023-11-17,1566,
300030746,Ferdinandbrücke,2023-11-06,2219,
300030746,Ferdinandbrücke,2023-11-13,1745,
300026961,Kurt-Schumacher-Str.,2023-11-06,847,
300026963,Jasperallee,2023-11-18,2678,
300026962,Bültenweg,2023-11-01,3153,
300026963,Jasperallee,2023-11-28,1737,
300030746,Ferdinandbrücke,2023-11-20,1445,
300030766,Wendenstraße,2023-11-04,1171,
300030746,Ferdinandbrücke,2023-11-15,2048,
300030746,Ferdinandbrücke,2023-11-21,2030,
300026961,Kurt-Schumacher-Str.,2023-11-08,959,
300030746,Ferdinandbrücke,2023-11-11,1164,
300026961,Kurt-Schumacher-Str.,2023-11-16,662,
300030766,Wendenstraße,2023-11-01,1585,
300030746,Ferdinandbrücke,2023-11-26,730,
300030746,Ferdinandbrücke,2023-11-08,2349,
300026961,Kurt-Schumacher-Str.,2023-11-10,800,
300030787,Ringgleis Kälberwiese,2023-11-16,1595,
300026961,Kurt-Schumacher-Str.,2023-11-27,576,
300030787,Ringgleis Kälberwiese,2023-11-24,953,
300030766,Wendenstraße,2023-11-15,1502,
300026962,Bültenweg,2023-11-18,1337,
300030766,Wendenstraße,2023-11-06,1518,
300026962,Bültenweg,2023-11-12,1159,
300030787,Ringgleis Kälberwiese,2023-11-11,743,
300030746,Ferdinandbrücke,2023-11-27,1487,
300030787,Ringgleis Kälberwiese,2023-11-21,1468,
300026963,Jasperallee,2023-11-19,1230,
300026963,Jasperallee,2023-11-22,3163,
300030787,Ringgleis Kälberwiese,2023-11-09,1539,
300026962,Bültenweg,2023-11-05,1087,
300026962,Bültenweg,2023-11-20,2230,
300026962,Bültenweg,2023-11-13,2638,
300026961,Kurt-Schumacher-Str.,2023-11-09,819,
300030766,Wendenstraße,2023-11-09,1428,
300026961,Kurt-Schumacher-Str.,2023-11-22,762,
300026963,Jasperallee,2023-11-12,1536,
300026961,Kurt-Schumacher-Str.,2023-11-12,366,
300030746,Ferdinandbrücke,2023-11-22,2087,
300026963,Jasperallee,2023-11-11,2092,
300026963,Jasperallee,2023-11-13,2671,
300026963,Jasperallee,2023-11-09,3465,
300026962,Bültenweg,2023-11-15,3007,
300030746,Ferdinandbrücke,2023-11-24,1513,
300026962,Bültenweg,2023-11-23,2669,
300026963,Jasperallee,2023-11-01,3370,
300026963,Jasperallee,2023-11-02,3666,
300026962,Bültenweg,2023-11-30,2109,
300026963,Jasperallee,2023-11-16,3536,
300026961,Kurt-Schumacher-Str.,2023-11-03,830,
300026962,Bültenweg,2023-11-16,3131,
300030766,Wendenstraße,2023-11-19,561,
300030746,Ferdinandbrücke,2023-11-04,1766,
300030787,Ringgleis Kälberwiese,2023-11-02,1803,
300030746,Ferdinandbrücke,2023-11-17,2040,
300030787,Ringgleis Kälberwiese,2023-11-23,1295,
300030787,Ringgleis Kälberwiese,2023-11-08,1777,
300026963,Jasperallee,2023-11-29,5243,
300026961,Kurt-Schumacher-Str.,2023-11-26,248,
300030766,Wendenstraße,2023-11-22,1419,
300026961,Kurt-Schumacher-Str.,2023-11-19,320,
300030746,Ferdinandbrücke,2023-11-28,1238,
300030746,Ferdinandbrücke,2023-11-09,2016,
300030787,Ringgleis Kälberwiese,2023-11-30,926,
300030746,Ferdinandbrücke,2023-11-02,2383,
300026961,Kurt-Schumacher-Str.,2023-11-04,471,
300026963,Jasperallee,2023-11-25,1911,
300026963,Jasperallee,2023-11-06,3483,
300030787,Ringgleis Kälberwiese,2023-11-22,1535,
300026961,Kurt-Schumacher-Str.,2023-11-14,745,
300030746,Ferdinandbrücke,2023-11-14,2051,
300030746,Ferdinandbrücke,2023-11-30,1562,
300026962,Bültenweg,2023-11-03,2973,
300026961,Kurt-Schumacher-Str.,2023-11-15,828,
300026963,Jasperallee,2023-11-10,3755,
300030766,Wendenstraße,2023-11-07,1718,
300026963,Jasperallee,2023-11-20,2353,
300026962,Bültenweg,2023-11-07,3596,
300026961,Kurt-Schumacher-Str.,2023-11-13,681,
300030766,Wendenstraße,2023-11-03,1676,
300026961,Kurt-Schumacher-Str.,2023-11-30,613,
300030746,Ferdinandbrücke,2023-11-19,802,
300030746,Ferdinandbrücke,2023-11-18,1450,
300030746,Ferdinandbrücke,2023-11-29,1291,
300026962,Bültenweg,2023-11-28,1747,
300026963,Jasperallee,2023-11-15,3216,
300030746,Ferdinandbrücke,2023-11-16,2332,
300026963,Jasperallee,2023-11-08,3704,
300030766,Wendenstraße,2023-11-30,1147,
300026961,Kurt-Schumacher-Str.,2023-11-07,949,
300030787,Ringgleis Kälberwiese,2023-11-10,1703,
300030766,Wendenstraße,2023-11-18,944,
300026962,Bültenweg,2023-11-22,3022,
300030787,Ringgleis Kälberwiese,2023-11-27,1013,
300026961,Kurt-Schumacher-Str.,2023-11-23,710,
1000000,Gesamt etc.,2023-11-11,,6234
1000000,Gesamt etc.,2023-11-15,,12036
1000000,Gesamt etc.,2023-11-05,,5289
1000000,Gesamt etc.,2023-11-22,,11988
1000000,Gesamt etc.,2023-11-02,,13813
1000000,Gesamt etc.,2023-11-13,,10311
1000000,Gesamt etc.,2023-11-17,,12047
1000000,Gesamt etc.,2023-11-29,,10509
1000000,Gesamt etc.,2023-11-26,,3971
1000000,Gesamt etc.,2023-11-27,,8644
1000000,Gesamt etc.,2023-11-10,,12964
1000000,Gesamt etc.,2023-11-06,,12922
1000000,Gesamt etc.,2023-11-08,,13786
1000000,Gesamt etc.,2023-11-03,,13427
1000000,Gesamt etc.,2023-11-18,,7661
1000000,Gesamt etc.,2023-11-23,,10572
1000000,Gesamt etc.,2023-11-20,,8727
1000000,Gesamt etc.,2023-11-19,,4744
1000000,Gesamt etc.,2023-11-14,,11825
1000000,Gesamt etc.,2023-11-16,,12912
1000000,Gesamt etc.,2023-11-04,,9376
1000000,Gesamt etc.,2023-11-24,,8208
1000000,Gesamt etc.,2023-11-28,,6894
1000000,Gesamt etc.,2023-11-07,,14305
1000000,Gesamt etc.,2023-11-30,,8818
1000000,Gesamt etc.,2023-11-25,,5690
1000000,Gesamt etc.,2023-11-12,,5498
1000000,Gesamt etc.,2023-11-21,,11893
1000000,Gesamt etc.,2023-11-01,,12805
1000000,Gesamt etc.,2023-11-09,,12533
300030766,Wendenstraße,2023-10-14,1181,
300026961,Kurt-Schumacher-Str.,2023-10-26,685,
300026963,Jasperallee,2023-10-09,2074,
300030766,Wendenstraße,2023-10-07,1241,
300026961,Kurt-Schumacher-Str.,2023-10-22,411,
300030766,Wendenstraße,2023-10-12,1253,
300026961,Kurt-Schumacher-Str.,2023-10-11,1135,
300026962,Bültenweg,2023-10-28,1124,
300030787,Ringgleis Kälberwiese,2023-10-12,1165,
300030746,Ferdinandbrücke,2023-10-06,2520,
300026962,Bültenweg,2023-10-09,1714,
300030746,Ferdinandbrücke,2023-10-18,2041,
300030787,Ringgleis Kälberwiese,2023-10-26,1206,
300026962,Bültenweg,2023-10-02,2247,
300026963,Jasperallee,2023-10-24,3036,
300030766,Wendenstraße,2023-10-29,684,
300030746,Ferdinandbrücke,2023-10-24,2027,
300030746,Ferdinandbrücke,2023-10-28,1112,
300026963,Jasperallee,2023-10-11,4276,
300026962,Bültenweg,2023-10-08,1680,
300030766,Wendenstraße,2023-10-21,1081,
300030787,Ringgleis Kälberwiese,2023-10-01,1493,
300026963,Jasperallee,2023-10-23,3303,
300030787,Ringgleis Kälberwiese,2023-10-17,1584,
300030766,Wendenstraße,2023-10-10,1793,
300030746,Ferdinandbrücke,2023-10-05,2317,
300026962,Bültenweg,2023-10-29,1185,
300026961,Kurt-Schumacher-Str.,2023-10-17,789,
300030787,Ringgleis Kälberwiese,2023-10-30,1582,
300030766,Wendenstraße,2023-10-24,1528,
300030787,Ringgleis Kälberwiese,2023-10-28,690,
300030766,Wendenstraße,2023-10-17,1529,
300026961,Kurt-Schumacher-Str.,2023-10-12,690,
300026963,Jasperallee,2023-10-16,2772,
300026961,Kurt-Schumacher-Str.,2023-10-25,802,
300026961,Kurt-Schumacher-Str.,2023-10-18,733,
300030766,Wendenstraße,2023-10-18,1481,
300026961,Kurt-Schumacher-Str.,2023-10-23,812,
300030766,Wendenstraße,2023-10-28,866,
300030746,Ferdinandbrücke,2023-10-11,2693,
300030746,Ferdinandbrücke,2023-10-20,1090,
300026961,Kurt-Schumacher-Str.,2023-10-29,378,
300026962,Bültenweg,2023-10-03,1094,
300026962,Bültenweg,2023-10-27,2134,
300030746,Ferdinandbrücke,2023-10-22,973,
300030787,Ringgleis Kälberwiese,2023-10-19,998,
300026963,Jasperallee,2023-10-10,4039,
300030766,Wendenstraße,2023-10-30,1594,
300026963,Jasperallee,2023-10-07,3039,
300030787,Ringgleis Kälberwiese,2023-10-23,1735,
300026961,Kurt-Schumacher-Str.,2023-10-05,992,
300030746,Ferdinandbrücke,2023-10-16,1831,
300026963,Jasperallee,2023-10-02,4151,
300026962,Bültenweg,2023-10-06,2963,
300030787,Ringgleis Kälberwiese,2023-10-04,2126,
300030787,Ringgleis Kälberwiese,2023-10-20,717,
300030787,Ringgleis Kälberwiese,2023-10-31,690,
300026963,Jasperallee,2023-10-18,3102,
300030787,Ringgleis Kälberwiese,2023-10-07,1102,
300026962,Bültenweg,2023-10-10,3218,
300026963,Jasperallee,2023-10-29,1327,
300026962,Bültenweg,2023-10-12,2328,
300030746,Ferdinandbrücke,2023-10-31,899,
300030787,Ringgleis Kälberwiese,2023-10-21,1069,
300026961,Kurt-Schumacher-Str.,2023-10-07,502,
300030746,Ferdinandbrücke,2023-10-10,2445,
300030787,Ringgleis Kälberwiese,2023-10-09,1042,
300026963,Jasperallee,2023-10-13,4046,
300030766,Wendenstraße,2023-10-08,1038,
300030766,Wendenstraße,2023-10-06,1868,
300026963,Jasperallee,2023-10-04,4078,
300030746,Ferdinandbrücke,2023-10-25,2077,
300030746,Ferdinandbrücke,2023-10-02,2251,
300026961,Kurt-Schumacher-Str.,2023-10-08,525,
300030746,Ferdinandbrücke,2023-10-08,1273,
300030787,Ringgleis Kälberwiese,2023-10-22,1138,
300030766,Wendenstraße,2023-10-13,1614,
300026961,Kurt-Schumacher-Str.,2023-10-10,1057,
300026962,Bültenweg,2023-10-05,2800,
300030787,Ringgleis Kälberwiese,2023-10-25,1748,
300030766,Wendenstraße,2023-10-04,1881,
300026963,Jasperallee,2023-10-08,1753,
300026961,Kurt-Schumacher-Str.,2023-10-01,535,
300026962,Bültenweg,2023-10-04,2987,
300026963,Jasperallee,2023-10-30,3534,
300030787,Ringgleis Kälberwiese,2023-10-27,1101,
300026962,Bültenweg,2023-10-26,2646,
300026961,Kurt-Schumacher-Str.,2023-10-16,736,
300026962,Bültenweg,2023-10-17,2702,
300030766,Wendenstraße,2023-10-22,702,
300030787,Ringgleis Kälberwiese,2023-10-24,1597,
300030787,Ringgleis Kälberwiese,2023-10-05,1848,
300030787,Ringgleis Kälberwiese,2023-10-11,2409,
300026963,Jasperallee,2023-10-05,3596,
300026962,Bültenweg,2023-10-21,1354,
300030746,Ferdinandbrücke,2023-10-09,1416,
300026962,Bültenweg,2023-10-01,1437,
300026962,Bültenweg,2023-10-18,2598,
300030766,Wendenstraße,2023-10-05,1736,
300026963,Jasperallee,2023-10-01,1887,
300026963,Jasperallee,2023-10-26,2589,
300026963,Jasperallee,2023-10-28,2009,
300030746,Ferdinandbrücke,2023-10-30,1957,
300026961,Kurt-Schumacher-Str.,2023-10-27,542,
300030787,Ringgleis Kälberwiese,2023-10-16,1429,
300030766,Wendenstraße,2023-10-25,1674,
300026963,Jasperallee,2023-10-25,3399,
300030766,Wendenstraße,2023-10-26,1424,
300030746,Ferdinandbrücke,2023-10-26,1774,
300026961,Kurt-Schumacher-Str.,2023-10-13,896,
300030746,Ferdinandbrücke,2023-10-27,1493,
300026962,Bültenweg,2023-10-23,2872,
300026963,Jasperallee,2023-10-31,1220,
300030766,Wendenstraße,2023-10-27,1201,
300030766,Wendenstraße,2023-10-15,640,
300026962,Bültenweg,2023-10-30,2389,
300030766,Wendenstraße,2023-10-03,705,
300026963,Jasperallee,2023-10-20,1530,
300026963,Jasperallee,2023-10-22,1330,
300026961,Kurt-Schumacher-Str.,2023-10-24,778,
300030746,Ferdinandbrücke,2023-10-23,2209,
300026961,Kurt-Schumacher-Str.,2023-10-19,535,
300026962,Bültenweg,2023-10-19,1916,
300030746,Ferdinandbrücke,2023-10-17,1981,
300026962,Bültenweg,2023-10-15,1189,
300030746,Ferdinandbrücke,2023-10-13,2282,
300026961,Kurt-Schumacher-Str.,2023-10-02,891,
300030787,Ringgleis Kälberwiese,2023-10-14,1183,
300026962,Bültenweg,2023-10-24,2829,
300026962,Bültenweg,2023-10-14,1589,
300026962,Bültenweg,2023-10-16,2345,
300030746,Ferdinandbrücke,2023-10-04,2564,
300030766,Wendenstraße,2023-10-20,720,
300026961,Kurt-Schumacher-Str.,2023-10-06,948,
300026962,Bültenweg,2023-10-22,1219,
300026961,Kurt-Schumacher-Str.,2023-10-04,1027,
300030787,Ringgleis Kälberwiese,2023-10-10,2161,
300030787,Ringgleis Kälberwiese,2023-10-02,2201,
300030766,Wendenstraße,2023-10-19,1104,
300026962,Bültenweg,2023-10-25,3179,
300026963,Jasperallee,2023-10-03,1300,
300030746,Ferdinandbrücke,2023-10-07,1640,
300030746,Ferdinandbrücke,2023-10-03,881,
300030766,Wendenstraße,2023-10-11,2033,
300026961,Kurt-Schumacher-Str.,2023-10-21,463,
300026963,Jasperallee,2023-10-19,2352,
300026962,Bültenweg,2023-10-20,1286,
300030787,Ringgleis Kälberwiese,2023-10-13,1729,
300030746,Ferdinandbrücke,2023-10-01,1173,
300030787,Ringgleis Kälberwiese,2023-10-03,1039,
300026961,Kurt-Schumacher-Str.,2023-10-31,399,
300030746,Ferdinandbrücke,2023-10-12,1727,
300026963,Jasperallee,2023-10-14,2921,
300026962,Bültenweg,2023-10-13,2744,
300026962,Bültenweg,2023-10-31,1141,
300026963,Jasperallee,2023-10-12,2765,
300030746,Ferdinandbrücke,2023-10-15,871,
300026963,Jasperallee,2023-10-15,1403,
300026961,Kurt-Schumacher-Str.,2023-10-20,364,
300030766,Wendenstraße,2023-10-02,1817,
300026961,Kurt-Schumacher-Str.,2023-10-28,347,
300030787,Ringgleis Kälberwiese,2023-10-06,2078,
300030746,Ferdinandbrücke,2023-10-19,1521,
300030766,Wendenstraße,2023-10-01,876,
300026962,Bültenweg,2023-10-11,3506,
300026961,Kurt-Schumacher-Str.,2023-10-03,447,
300030787,Ringgleis Kälberwiese,2023-10-29,810,
300030746,Ferdinandbrücke,2023-10-14,1668,
300030746,Ferdinandbrücke,2023-10-21,1493,
300030766,Wendenstraße,2023-10-09,973,
300030787,Ringgleis Kälberwiese,2023-10-15,873,
300030766,Wendenstraße,2023-10-31,666,
300030746,Ferdinandbrücke,2023-10-29,875,
300026962,Bültenweg,2023-10-07,1686,
300030787,Ringgleis Kälberwiese,2023-10-08,1833,
300030766,Wendenstraße,2023-10-23,1688,
300026963,Jasperallee,2023-10-27,2313,
300026961,Kurt-Schumacher-Str.,2023-10-30,669,
300026961,Kurt-Schumacher-Str.,2023-10-14,548,
300026963,Jasperallee,2023-10-06,4340,
300026961,Kurt-Schumacher-Str.,2023-10-09,646,
300026961,Kurt-Schumacher-Str.,2023-10-15,444,
300026963,Jasperallee,2023-10-17,3089,
300030787,Ringgleis Kälberwiese,2023-10-18,1614,
300030766,Wendenstraße,2023-10-16,1361,
300026963,Jasperallee,2023-10-21,2531,
1000000,Gesamt etc.,2023-10-20,,5707
1000000,Gesamt etc.,2023-10-13,,13311
1000000,Gesamt etc.,2023-10-08,,8102
1000000,Gesamt etc.,2023-10-07,,9210
1000000,Gesamt etc.,2023-10-25,,12879
1000000,Gesamt etc.,2023-10-16,,10474
1000000,Gesamt etc.,2023-10-27,,8784
1000000,Gesamt etc.,2023-10-03,,5466
1000000,Gesamt etc.,2023-10-30,,11725
1000000,Gesamt etc.,2023-10-23,,12619
1000000,Gesamt etc.,2023-10-21,,7991
1000000,Gesamt etc.,2023-10-14,,9090
1000000,Gesamt etc.,2023-10-24,,11795
1000000,Gesamt etc.,2023-10-05,,13289
1000000,Gesamt etc.,2023-10-06,,14717
1000000,Gesamt etc.,2023-10-01,,7401
1000000,Gesamt etc.,2023-10-26,,10324
1000000,Gesamt etc.,2023-10-02,,13558
1000000,Gesamt etc.,2023-10-09,,7865
1000000,Gesamt etc.,2023-10-19,,8426
1000000,Gesamt etc.,2023-10-17,,11674
1000000,Gesamt etc.,2023-10-04,,14663
1000000,Gesamt etc.,2023-10-11,,16052
1000000,Gesamt etc.,2023-10-31,,5015
1000000,Gesamt etc.,2023-10-10,,14713
1000000,Gesamt etc.,2023-10-15,,5420
1000000,Gesamt etc.,2023-10-28,,6148
1000000,Gesamt etc.,2023-10-29,,5259
1000000,Gesamt etc.,2023-10-22,,5773
1000000,Gesamt etc.,2023-10-12,,9928
1000000,Gesamt etc.,2023-10-18,,11569
300030746,Ferdinandbrücke,2023-12-21,1287,
300030746,Ferdinandbrücke,2023-12-19,1676,
300026963,Jasperallee,2023-12-08,2210,
300030787,Ringgleis Kälberwiese,2023-12-18,1364,
300030766,Wendenstraße,2023-12-24,153,
300030766,Wendenstraße,2023-12-25,240,
300030787,Ringgleis Kälberwiese,2023-12-07,1139,
300026963,Jasperallee,2023-12-18,3606,
300026962,Bültenweg,2023-12-12,2746,
300030766,Wendenstraße,2023-12-28,1010,
300030766,Wendenstraße,2023-12-26,370,
300030746,Ferdinandbrücke,2023-12-07,1763,
300030766,Wendenstraße,2023-12-31,336,
300026961,Kurt-Schumacher-Str.,2023-12-01,539,
300030787,Ringgleis Kälberwiese,2023-12-10,342,
300026963,Jasperallee,2023-12-06,2515,
300030787,Ringgleis Kälberwiese,2023-12-01,870,
300030787,Ringgleis Kälberwiese,2023-12-25,317,
300026962,Bültenweg,2023-12-15,2099,
300030746,Ferdinandbrücke,2023-12-01,1535,
300026963,Jasperallee,2023-12-29,1942,
300030746,Ferdinandbrücke,2023-12-29,1121,
300030746,Ferdinandbrücke,2023-12-23,751,
300026961,Kurt-Schumacher-Str.,2023-12-02,293,
300026963,Jasperallee,2023-12-12,3449,
300030766,Wendenstraße,2023-12-06,1106,
300030766,Wendenstraße,2023-12-23,462,
300030766,Wendenstraße,2023-12-21,980,
300030746,Ferdinandbrücke,2023-12-12,1925,
300026962,Bültenweg,2023-12-17,1116,
300030787,Ringgleis Kälberwiese,2023-12-28,945,
300026962,Bültenweg,2023-12-16,1350,
300030766,Wendenstraße,2023-12-05,939,
300030766,Wendenstraße,2023-12-09,883,
300026963,Jasperallee,2023-12-27,1970,
300026962,Bültenweg,2023-12-02,849,
300030766,Wendenstraße,2023-12-18,1489,
300030787,Ringgleis Kälberwiese,2023-12-26,420,
300030787,Ringgleis Kälberwiese,2023-12-13,1139,
300026963,Jasperallee,2023-12-07,3135,
300026961,Kurt-Schumacher-Str.,2023-12-30,305,
300030746,Ferdinandbrücke,2023-12-15,1860,
300026962,Bültenweg,2023-12-31,656,
300026961,Kurt-Schumacher-Str.,2023-12-12,686,
300026963,Jasperallee,2023-12-26,805,
300026962,Bültenweg,2023-12-24,273,
300026963,Jasperallee,2023-12-01,2660,
300030787,Ringgleis Kälberwiese,2023-12-31,532,
300026962,Bültenweg,2023-12-03,582,
300026962,Bültenweg,2023-12-19,2444,
300026963,Jasperallee,2023-12-31,982,
300026962,Bültenweg,2023-12-04,1934,
300026962,Bültenweg,2023-12-05,1850,
300030766,Wendenstraße,2023-12-11,895,
300026961,Kurt-Schumacher-Str.,2023-12-04,530,
300030746,Ferdinandbrücke,2023-12-09,1120,
300030746,Ferdinandbrücke,2023-12-16,1531,
300030746,Ferdinandbrücke,2023-12-25,297,
300030746,Ferdinandbrücke,2023-12-22,1085,
300026963,Jasperallee,2023-12-04,2404,
300026963,Jasperallee,2023-12-28,2469,
300030787,Ringgleis Kälberwiese,2023-12-22,628,
300026963,Jasperallee,2023-12-09,2519,
300030787,Ringgleis Kälberwiese,2023-12-03,293,
300030787,Ringgleis Kälberwiese,2023-12-12,1254,
300030787,Ringgleis Kälberwiese,2023-12-15,1063,
300026961,Kurt-Schumacher-Str.,2023-12-13,639,
300030766,Wendenstraße,2023-12-15,1308,
300026961,Kurt-Schumacher-Str.,2023-12-24,117,
300030746,Ferdinandbrücke,2023-12-14,1857,
300030787,Ringgleis Kälberwiese,2023-12-16,803,
300030746,Ferdinandbrücke,2023-12-13,1808,
300030787,Ringgleis Kälberwiese,2023-12-23,324,
300026963,Jasperallee,2023-12-22,2347,
300030787,Ringgleis Kälberwiese,2023-12-09,652,
300026961,Kurt-Schumacher-Str.,2023-12-29,356,
300026961,Kurt-Schumacher-Str.,2023-12-07,644,
300030766,Wendenstraße,2023-12-14,1475,
300030766,Wendenstraße,2023-12-07,1389,
300026963,Jasperallee,2023-12-17,1572,
300026961,Kurt-Schumacher-Str.,2023-12-26,251,
300030787,Ringgleis Kälberwiese,2023-12-20,1042,
300030746,Ferdinandbrücke,2023-12-11,1362,
300026963,Jasperallee,2023-12-14,3215,
300030787,Ringgleis Kälberwiese,2023-12-21,779,
300030766,Wendenstraße,2023-12-17,869,
300026963,Jasperallee,2023-12-19,2986,
300030746,Ferdinandbrücke,2023-12-27,1156,
300030746,Ferdinandbrücke,2023-12-18,2067,
300030746,Ferdinandbrücke,2023-12-31,615,
300030787,Ringgleis Kälberwiese,2023-12-04,872,
300026963,Jasperallee,2023-12-11,2114,
300030746,Ferdinandbrücke,2023-12-28,1483,
300026963,Jasperallee,2023-12-20,3112,
300026961,Kurt-Schumacher-Str.,2023-12-28,497,
300030746,Ferdinandbrücke,2023-12-05,1202,
300026961,Kurt-Schumacher-Str.,2023-12-17,354,
300026962,Bültenweg,2023-12-09,1100,
300030746,Ferdinandbrücke,2023-12-03,513,
300026963,Jasperallee,2023-12-13,3144,
300026962,Bültenweg,2023-12-10,775,
300026961,Kurt-Schumacher-Str.,2023-12-21,423,
300030746,Ferdinandbrücke,2023-12-06,1497,
300026961,Kurt-Schumacher-Str.,2023-12-15,569,
300026963,Jasperallee,2023-12-03,931,
300030746,Ferdinandbrücke,2023-12-30,1182,
300026962,Bültenweg,2023-12-21,1707,
300026962,Bültenweg,2023-12-29,909,
300026962,Bültenweg,2023-12-28,1096,
300026961,Kurt-Schumacher-Str.,2023-12-19,619,
300030766,Wendenstraße,2023-12-29,717,
300026961,Kurt-Schumacher-Str.,2023-12-16,387,
300026961,Kurt-Schumacher-Str.,2023-12-10,261,
300030766,Wendenstraße,2023-12-27,720,
300030787,Ringgleis Kälberwiese,2023-12-29,617,
300026961,Kurt-Schumacher-Str.,2023-12-14,645,
300030787,Ringgleis Kälberwiese,2023-12-30,882,
300026962,Bültenweg,2023-12-18,2530,
300030766,Wendenstraße,2023-12-10,460,
300030766,Wendenstraße,2023-12-01,1186,
300030746,Ferdinandbrücke,2023-12-04,1453,
300030746,Ferdinandbrücke,2023-12-20,1722,
300026961,Kurt-Schumacher-Str.,2023-12-27,382,
300026963,Jasperallee,2023-12-15,3154,
300026963,Jasperallee,2023-12-24,390,
300030787,Ringgleis Kälberwiese,2023-12-24,244,
300026962,Bültenweg,2023-12-14,2656,
300026963,Jasperallee,2023-12-23,1554,
300026963,Jasperallee,2023-12-10,1109,
300030766,Wendenstraße,2023-12-12,1488,
300030787,Ringgleis Kälberwiese,2023-12-17,904,
300026962,Bültenweg,2023-12-22,1333,
300030766,Wendenstraße,2023-12-30,798,
300026962,Bültenweg,2023-12-13,2533,
