﻿ID,NAME,DATUM,TAGESWERT,GESAMTZAHL
300026961,Kurt-Schumacher-Str.,2023-07-01,652,
300026963,Jasperallee,2023-07-01,3367,
300030766,Wendenstraße,2023-07-01,1288,
300030787,Ringgleis Kälberwiese,2023-07-01,1429,
300026962,Bültenweg,2023-07-01,1677,
300030746,Ferdinandbrücke,2023-07-01,1786,
1000000,Gesamt etc.,2023-07-01,,10199
300026961,Kurt-Schumacher-Str.,2023-07-05,960,
300030787,Ringgleis Kälberwiese,2023-07-05,1931,
300030746,Ferdinandbrücke,2023-07-05,2412,
300026962,Bültenweg,2023-07-05,3306,
300026963,Jasperallee,2023-07-05,4393,
300030766,Wendenstraße,2023-07-05,1769,
1000000,Gesamt etc.,2023-07-05,,14771
300026961,Kurt-Schumacher-Str.,2023-07-12,1063,
300026963,Jasperallee,2023-07-12,4044,
300030787,Ringgleis Kälberwiese,2023-07-12,2566,
300030746,Ferdinandbrücke,2023-07-12,2746,
300026962,Bültenweg,2023-07-12,3614,
300030766,Wendenstraße,2023-07-12,2038,
1000000,Gesamt etc.,2023-07-12,,16071
300026961,Kurt-Schumacher-Str.,2023-07-13,1056,
300026963,Jasperallee,2023-07-13,3943,
300030746,Ferdinandbrücke,2023-07-13,2699,
300030766,Wendenstraße,2023-07-13,1998,
300026962,Bültenweg,2023-07-13,3494,
300030787,Ringgleis Kälberwiese,2023-07-13,2381,
1000000,Gesamt etc.,2023-07-13,,15571
300026961,Kurt-Schumacher-Str.,2023-07-23,551,
300030766,Wendenstraße,2023-07-23,834,
300030787,Ringgleis Kälberwiese,2023-07-23,1484,
300026963,Jasperallee,2023-07-23,1464,
300026962,Bültenweg,2023-07-23,1340,
300030746,Ferdinandbrücke,2023-07-23,1061,
1000000,Gesamt etc.,2023-07-23,,6734
300026961,Kurt-Schumacher-Str.,2023-07-24,777,
300026962,Bültenweg,2023-07-24,2330,
300030787,Ringgleis Kälberwiese,2023-07-24,1652,
300030746,Ferdinandbrücke,2023-07-24,1845,
300030766,Wendenstraße,2023-07-24,1390,
300026963,Jasperallee,2023-07-24,2936,
1000000,Gesamt etc.,2023-07-24,,10930
300026961,Kurt-Schumacher-Str.,2023-07-27,647,
300030787,Ringgleis Kälberwiese,2023-07-27,1150,
300026962,Bültenweg,2023-07-27,2004,
300030746,Ferdinandbrücke,2023-07-27,1392,
300026963,Jasperallee,2023-07-27,1999,
300030766,Wendenstraße,2023-07-27,1016,
1000000,Gesamt etc.,2023-07-27,,8208
300026961,Kurt-Schumacher-Str.,2023-07-30,563,
300030746,Ferdinandbrücke,2023-07-30,1131,
300026963,Jasperallee,2023-07-30,1665,
300026962,Bültenweg,2023-07-30,1775,
300030787,Ringgleis Kälberwiese,2023-07-30,2242,
300030766,Wendenstraße,2023-07-30,961,
1000000,Gesamt etc.,2023-07-30,,8337
300026961,Kurt-Schumacher-Str.,2023-07-03,1159,
300030746,Ferdinandbrücke,2023-07-03,2649,
300026962,Bültenweg,2023-07-03,3364,
300030766,Wendenstraße,2023-07-03,1968,
300030787,Ringgleis Kälberwiese,2023-07-03,2296,
300026963,Jasperallee,2023-07-03,4314,
1000000,Gesamt etc.,2023-07-03,,15755
300026961,Kurt-Schumacher-Str.,2023-07-06,1159,
300026962,Bültenweg,2023-07-06,3694,
300030746,Ferdinandbrücke,2023-07-06,2862,
300026963,Jasperallee,2023-07-06,4852,
300030766,Wendenstraße,2023-07-06,2197,
300030787,Ringgleis Kälberwiese,2023-07-06,2717,
1000000,Gesamt etc.,2023-07-06,,17481
300026961,Kurt-Schumacher-Str.,2023-07-25,869,
300026963,Jasperallee,2023-07-25,3537,
300030746,Ferdinandbrücke,2023-07-25,2235,
300026962,Bültenweg,2023-07-25,2761,
300030766,Wendenstraße,2023-07-25,1833,
300030787,Ringgleis Kälberwiese,2023-07-25,2242,
1000000,Gesamt etc.,2023-07-25,,13477
300026961,Kurt-Schumacher-Str.,2023-07-28,765,
300030766,Wendenstraße,2023-07-28,1711,
300030787,Ringgleis Kälberwiese,2023-07-28,1732,
300026962,Bültenweg,2023-07-28,2439,
300030746,Ferdinandbrücke,2023-07-28,2030,
300026963,Jasperallee,2023-07-28,3419,
1000000,Gesamt etc.,2023-07-28,,12096
300026961,Kurt-Schumacher-Str.,2023-07-04,1147,
300030787,Ringgleis Kälberwiese,2023-07-04,2731,
300030746,Ferdinandbrücke,2023-07-04,2690,
300026963,Jasperallee,2023-07-04,4646,
300026962,Bültenweg,2023-07-04,3917,
300030766,Wendenstraße,2023-07-04,2141,
1000000,Gesamt etc.,2023-07-04,,17272
300026961,Kurt-Schumacher-Str.,2023-07-10,892,
300026963,Jasperallee,2023-07-10,4166,
300030766,Wendenstraße,2023-07-10,1881,
300030746,Ferdinandbrücke,2023-07-10,2461,
300026962,Bültenweg,2023-07-10,3137,
300030787,Ringgleis Kälberwiese,2023-07-10,2249,
1000000,Gesamt etc.,2023-07-10,,14786
300026961,Kurt-Schumacher-Str.,2023-07-20,877,
300026962,Bültenweg,2023-07-20,3285,
300030746,Ferdinandbrücke,2023-07-20,2305,
300030766,Wendenstraße,2023-07-20,1839,
300026963,Jasperallee,2023-07-20,3512,
300030787,Ringgleis Kälberwiese,2023-07-20,2099,
1000000,Gesamt etc.,2023-07-20,,13917
300026961,Kurt-Schumacher-Str.,2023-07-26,791,
300030766,Wendenstraße,2023-07-26,1672,
300030787,Ringgleis Kälberwiese,2023-07-26,1923,
300026962,Bültenweg,2023-07-26,2749,
300030746,Ferdinandbrücke,2023-07-26,2207,
300026963,Jasperallee,2023-07-26,3816,
1000000,Gesamt etc.,2023-07-26,,13158
300026961,Kurt-Schumacher-Str.,2023-07-07,1012,
300030766,Wendenstraße,2023-07-07,2152,
300026963,Jasperallee,2023-07-07,4548,
300026962,Bültenweg,2023-07-07,3320,
300030746,Ferdinandbrücke,2023-07-07,2702,
300030787,Ringgleis Kälberwiese,2023-07-07,2679,
1000000,Gesamt etc.,2023-07-07,,16413
300026961,Kurt-Schumacher-Str.,2023-07-11,1049,
300030787,Ringgleis Kälberwiese,2023-07-11,2678,
300026963,Jasperallee,2023-07-11,4498,
300030746,Ferdinandbrücke,2023-07-11,2722,
300030766,Wendenstraße,2023-07-11,2073,
300026962,Bültenweg,2023-07-11,3825,
1000000,Gesamt etc.,2023-07-11,,16845
300026961,Kurt-Schumacher-Str.,2023-07-14,918,
300030766,Wendenstraße,2023-07-14,2104,
300030787,Ringgleis Kälberwiese,2023-07-14,2465,
300026962,Bültenweg,2023-07-14,3304,
300026963,Jasperallee,2023-07-14,4126,
300030746,Ferdinandbrücke,2023-07-14,2838,
1000000,Gesamt etc.,2023-07-14,,15755
300026961,Kurt-Schumacher-Str.,2023-07-18,1039,
300030746,Ferdinandbrücke,2023-07-18,2619,
300026963,Jasperallee,2023-07-18,3990,
300030787,Ringgleis Kälberwiese,2023-07-18,2598,
300030766,Wendenstraße,2023-07-18,2019,
300026962,Bültenweg,2023-07-18,3931,
1000000,Gesamt etc.,2023-07-18,,16196
300026961,Kurt-Schumacher-Str.,2023-07-21,780,
300030746,Ferdinandbrücke,2023-07-21,2177,
300030766,Wendenstraße,2023-07-21,1721,
300026962,Bültenweg,2023-07-21,2946,
300026963,Jasperallee,2023-07-21,3392,
300030787,Ringgleis Kälberwiese,2023-07-21,1964,
1000000,Gesamt etc.,2023-07-21,,12980
300026961,Kurt-Schumacher-Str.,2023-07-31,594,
300030766,Wendenstraße,2023-07-31,1160,
300026962,Bültenweg,2023-07-31,2005,
300030746,Ferdinandbrücke,2023-07-31,1788,
300030787,Ringgleis Kälberwiese,2023-07-31,1200,
300026963,Jasperallee,2023-07-31,2725,
1000000,Gesamt etc.,2023-07-31,,9472
300026961,Kurt-Schumacher-Str.,2023-07-02,627,
300030787,Ringgleis Kälberwiese,2023-07-02,1677,
300026963,Jasperallee,2023-07-02,2138,
300030766,Wendenstraße,2023-07-02,1105,
300030746,Ferdinandbrücke,2023-07-02,1271,
300026962,Bültenweg,2023-07-02,1653,
1000000,Gesamt etc.,2023-07-02,,8484
300026961,Kurt-Schumacher-Str.,2023-07-08,673,
300030787,Ringgleis Kälberwiese,2023-07-08,1999,
300026962,Bültenweg,2023-07-08,2067,
300030746,Ferdinandbrücke,2023-07-08,2077,
300026963,Jasperallee,2023-07-08,3534,
300030766,Wendenstraße,2023-07-08,1550,
1000000,Gesamt etc.,2023-07-08,,11900
300026961,Kurt-Schumacher-Str.,2023-07-09,619,
300030766,Wendenstraße,2023-07-09,974,
300030746,Ferdinandbrücke,2023-07-09,1258,
300026962,Bültenweg,2023-07-09,1655,
300026963,Jasperallee,2023-07-09,1918,
300030787,Ringgleis Kälberwiese,2023-07-09,1695,
1000000,Gesamt etc.,2023-07-09,,8119
300026961,Kurt-Schumacher-Str.,2023-07-15,605,
300030787,Ringgleis Kälberwiese,2023-07-15,1650,
300030746,Ferdinandbrücke,2023-07-15,2081,
300026962,Bültenweg,2023-07-15,1689,
300030766,Wendenstraße,2023-07-15,1400,
300026963,Jasperallee,2023-07-15,2838,
1000000,Gesamt etc.,2023-07-15,,10263
300026961,Kurt-Schumacher-Str.,2023-07-16,663,
300026963,Jasperallee,2023-07-16,1954,
300026962,Bültenweg,2023-07-16,2138,
300030766,Wendenstraße,2023-07-16,1062,
300030746,Ferdinandbrücke,2023-07-16,1521,
300030787,Ringgleis Kälberwiese,2023-07-16,2245,
1000000,Gesamt etc.,2023-07-16,,9583
300026961,Kurt-Schumacher-Str.,2023-07-17,992,
300026963,Jasperallee,2023-07-17,3716,
300030787,Ringgleis Kälberwiese,2023-07-17,2353,
300026962,Bültenweg,2023-07-17,3167,
300030746,Ferdinandbrücke,2023-07-17,2469,
300030766,Wendenstraße,2023-07-17,1858,
1000000,Gesamt etc.,2023-07-17,,14555
300026961,Kurt-Schumacher-Str.,2023-07-19,987,
300026963,Jasperallee,2023-07-19,3976,
300030746,Ferdinandbrücke,2023-07-19,2520,
300030766,Wendenstraße,2023-07-19,2004,
300030787,Ringgleis Kälberwiese,2023-07-19,2334,
300026962,Bültenweg,2023-07-19,3698,
1000000,Gesamt etc.,2023-07-19,,15519
300026961,Kurt-Schumacher-Str.,2023-07-22,687,
300026962,Bültenweg,2023-07-22,1793,
300026963,Jasperallee,2023-07-22,2920,
300030766,Wendenstraße,2023-07-22,1417,
300030746,Ferdinandbrücke,2023-07-22,1811,
300030787,Ringgleis Kälberwiese,2023-07-22,1889,
1000000,Gesamt etc.,2023-07-22,,10517
300026961,Kurt-Schumacher-Str.,2023-07-29,486,
300030766,Wendenstraße,2023-07-29,1155,
300026962,Bültenweg,2023-07-29,1496,
300030787,Ringgleis Kälberwiese,2023-07-29,1279,
300030746,Ferdinandbrücke,2023-07-29,1478,
300026963,Jasperallee,2023-07-29,2539,
1000000,Gesamt etc.,2023-07-29,,8433
300026961,Kurt-Schumacher-Str.,2023-08-01,648,
300026963,Jasperallee,2023-08-01,2878,
300030746,Ferdinandbrücke,2023-08-01,1848,
300030787,Ringgleis Kälberwiese,2023-08-01,1440,
300030766,Wendenstraße,2023-08-01,1329,
300026962,Bültenweg,2023-08-01,2125,
1000000,Gesamt etc.,2023-08-01,,10268
300026961,Kurt-Schumacher-Str.,2023-08-18,1007,
300030746,Ferdinandbrücke,2023-08-18,2841,
300026962,Bültenweg,2023-08-18,3157,
300030787,Ringgleis Kälberwiese,2023-08-18,2651,
300030766,Wendenstraße,2023-08-18,2049,
300026963,Jasperallee,2023-08-18,4737,
1000000,Gesamt etc.,2023-08-18,,16442
300026961,Kurt-Schumacher-Str.,2023-08-24,1161,
300030746,Ferdinandbrücke,2023-08-24,2964,
300030787,Ringgleis Kälberwiese,2023-08-24,3074,
300026963,Jasperallee,2023-08-24,5089,
300030766,Wendenstraße,2023-08-24,2270,
300026962,Bültenweg,2023-08-24,3657,
1000000,Gesamt etc.,2023-08-24,,18215
300026961,Kurt-Schumacher-Str.,2023-08-26,783,
300030766,Wendenstraße,2023-08-26,1547,
300030787,Ringgleis Kälberwiese,2023-08-26,2000,
300026963,Jasperallee,2023-08-26,3696,
300030746,Ferdinandbrücke,2023-08-26,1938,
300026962,Bültenweg,2023-08-26,1985,
1000000,Gesamt etc.,2023-08-26,,11949
300026961,Kurt-Schumacher-Str.,2023-08-27,630,
300026962,Bültenweg,2023-08-27,1708,
300026963,Jasperallee,2023-08-27,2863,
300030766,Wendenstraße,2023-08-27,1002,
300030787,Ringgleis Kälberwiese,2023-08-27,1898,
300030746,Ferdinandbrücke,2023-08-27,1431,
1000000,Gesamt etc.,2023-08-27,,9532
300026961,Kurt-Schumacher-Str.,2023-08-03,623,
300026963,Jasperallee,2023-08-03,3362,
300026962,Bültenweg,2023-08-03,2023,
300030787,Ringgleis Kälberwiese,2023-08-03,1223,
300030766,Wendenstraße,2023-08-03,1151,
300030746,Ferdinandbrücke,2023-08-03,1678,
1000000,Gesamt etc.,2023-08-03,,10060
300026961,Kurt-Schumacher-Str.,2023-08-07,672,
300030746,Ferdinandbrücke,2023-08-07,1674,
300026963,Jasperallee,2023-08-07,2553,
300030766,Wendenstraße,2023-08-07,1175,
300030787,Ringgleis Kälberwiese,2023-08-07,1180,
300026962,Bültenweg,2023-08-07,1876,
1000000,Gesamt etc.,2023-08-07,,9130
300026961,Kurt-Schumacher-Str.,2023-08-25,1001,
300026962,Bültenweg,2023-08-25,2741,
300030766,Wendenstraße,2023-08-25,1609,
300026963,Jasperallee,2023-08-25,3703,
300030746,Ferdinandbrücke,2023-08-25,2186,
300030787,Ringgleis Kälberwiese,2023-08-25,1937,
1000000,Gesamt etc.,2023-08-25,,13177
300026961,Kurt-Schumacher-Str.,2023-08-31,1073,
300026963,Jasperallee,2023-08-31,4499,
300026962,Bültenweg,2023-08-31,3056,
300030746,Ferdinandbrücke,2023-08-31,2733,
300030766,Wendenstraße,2023-08-31,1953,
300030787,Ringgleis Kälberwiese,2023-08-31,2278,
1000000,Gesamt etc.,2023-08-31,,15592
300026961,Kurt-Schumacher-Str.,2023-08-02,714,
300026963,Jasperallee,2023-08-02,3100,
300030787,Ringgleis Kälberwiese,2023-08-02,1491,
300030766,Wendenstraße,2023-08-02,1359,
300026962,Bültenweg,2023-08-02,2338,
300030746,Ferdinandbrücke,2023-08-02,1869,
1000000,Gesamt etc.,2023-08-02,,10871
300026961,Kurt-Schumacher-Str.,2023-08-04,732,
300026963,Jasperallee,2023-08-04,3223,
300026962,Bültenweg,2023-08-04,2429,
300030787,Ringgleis Kälberwiese,2023-08-04,1779,
300030746,Ferdinandbrücke,2023-08-04,2033,
300030766,Wendenstraße,2023-08-04,1672,
1000000,Gesamt etc.,2023-08-04,,11868
300026961,Kurt-Schumacher-Str.,2023-08-23,1095,
300030787,Ringgleis Kälberwiese,2023-08-23,3172,
300026962,Bültenweg,2023-08-23,3779,
300030746,Ferdinandbrücke,2023-08-23,2922,
300030766,Wendenstraße,2023-08-23,2344,
300026963,Jasperallee,2023-08-23,4973,
1000000,Gesamt etc.,2023-08-23,,18285
300026961,Kurt-Schumacher-Str.,2023-08-15,947,
300030746,Ferdinandbrücke,2023-08-15,2503,
300030787,Ringgleis Kälberwiese,2023-08-15,2129,
300026963,Jasperallee,2023-08-15,3891,
300026962,Bültenweg,2023-08-15,3121,
300030766,Wendenstraße,2023-08-15,1824,
1000000,Gesamt etc.,2023-08-15,,14415
300026961,Kurt-Schumacher-Str.,2023-08-29,1159,
300030766,Wendenstraße,2023-08-29,2041,
300026963,Jasperallee,2023-08-29,4499,
300030746,Ferdinandbrücke,2023-08-29,2635,
300026962,Bültenweg,2023-08-29,3396,
300030787,Ringgleis Kälberwiese,2023-08-29,2728,
1000000,Gesamt etc.,2023-08-29,,16458
300026961,Kurt-Schumacher-Str.,2023-08-09,977,
300030766,Wendenstraße,2023-08-09,1896,
300030787,Ringgleis Kälberwiese,2023-08-09,2341,
300030746,Ferdinandbrücke,2023-08-09,2410,
300026962,Bültenweg,2023-08-09,2952,
300026963,Jasperallee,2023-08-09,4044,
1000000,Gesamt etc.,2023-08-09,,14620
300026961,Kurt-Schumacher-Str.,2023-08-10,1047,
300026962,Bültenweg,2023-08-10,3154,
300026963,Jasperallee,2023-08-10,4045,
300030746,Ferdinandbrücke,2023-08-10,2603,
300030787,Ringgleis Kälberwiese,2023-08-10,2561,
300030766,Wendenstraße,2023-08-10,1865,
1000000,Gesamt etc.,2023-08-10,,15275
300026961,Kurt-Schumacher-Str.,2023-08-11,976,
300030746,Ferdinandbrücke,2023-08-11,2511,
300030766,Wendenstraße,2023-08-11,2164,
300026963,Jasperallee,2023-08-11,3989,
300030787,Ringgleis Kälberwiese,2023-08-11,2692,
300026962,Bültenweg,2023-08-11,2867,
1000000,Gesamt etc.,2023-08-11,,15199
300026961,Kurt-Schumacher-Str.,2023-08-17,681,
300030787,Ringgleis Kälberwiese,2023-08-17,1459,
300030746,Ferdinandbrücke,2023-08-17,1841,
300026962,Bültenweg,2023-08-17,2352,
300026963,Jasperallee,2023-08-17,2922,
300030766,Wendenstraße,2023-08-17,1316,
1000000,Gesamt etc.,2023-08-17,,10571
300026961,Kurt-Schumacher-Str.,2023-08-16,1050,
300030787,Ringgleis Kälberwiese,2023-08-16,2636,
300030746,Ferdinandbrücke,2023-08-16,2743,
300026962,Bültenweg,2023-08-16,3690,
300026963,Jasperallee,2023-08-16,4733,
300030766,Wendenstraße,2023-08-16,2094,
1000000,Gesamt etc.,2023-08-16,,16946
300026961,Kurt-Schumacher-Str.,2023-08-21,1096,
300030746,Ferdinandbrücke,2023-08-21,2834,
300026962,Bültenweg,2023-08-21,3536,
300026963,Jasperallee,2023-08-21,4695,
300030766,Wendenstraße,2023-08-21,2171,
300030787,Ringgleis Kälberwiese,2023-08-21,3090,
1000000,Gesamt etc.,2023-08-21,,17422
300026961,Kurt-Schumacher-Str.,2023-08-05,561,
300030746,Ferdinandbrücke,2023-08-05,1751,
300030766,Wendenstraße,2023-08-05,1285,
300026962,Bültenweg,2023-08-05,1720,
300026963,Jasperallee,2023-08-05,3213,
300030787,Ringgleis Kälberwiese,2023-08-05,1686,
1000000,Gesamt etc.,2023-08-05,,10216
300026961,Kurt-Schumacher-Str.,2023-08-08,784,
300030787,Ringgleis Kälberwiese,2023-08-08,1650,
300026962,Bültenweg,2023-08-08,2391,
300030746,Ferdinandbrücke,2023-08-08,2119,
300030766,Wendenstraße,2023-08-08,1377,
300026963,Jasperallee,2023-08-08,3264,
1000000,Gesamt etc.,2023-08-08,,11585
300026961,Kurt-Schumacher-Str.,2023-08-12,603,
300026963,Jasperallee,2023-08-12,2794,
300030746,Ferdinandbrücke,2023-08-12,1649,
300030787,Ringgleis Kälberwiese,2023-08-12,1343,
300026962,Bültenweg,2023-08-12,1610,
300030766,Wendenstraße,2023-08-12,1301,
1000000,Gesamt etc.,2023-08-12,,9300
300026961,Kurt-Schumacher-Str.,2023-08-19,671,
300030787,Ringgleis Kälberwiese,2023-08-19,1943,
300030766,Wendenstraße,2023-08-19,1562,
300030746,Ferdinandbrücke,2023-08-19,1955,
300026962,Bültenweg,2023-08-19,2004,
300026963,Jasperallee,2023-08-19,3586,
1000000,Gesamt etc.,2023-08-19,,11721
300026961,Kurt-Schumacher-Str.,2023-08-20,712,
300030746,Ferdinandbrücke,2023-08-20,1481,
300026962,Bültenweg,2023-08-20,2169,
300030787,Ringgleis Kälberwiese,2023-08-20,2638,
300030766,Wendenstraße,2023-08-20,1225,
300026963,Jasperallee,2023-08-20,2279,
1000000,Gesamt etc.,2023-08-20,,10504
300026961,Kurt-Schumacher-Str.,2023-08-22,1155,
300026962,Bültenweg,2023-08-22,3757,
300030746,Ferdinandbrücke,2023-08-22,2857,
300030766,Wendenstraße,2023-08-22,2168,
300030787,Ringgleis Kälberwiese,2023-08-22,3144,
300026963,Jasperallee,2023-08-22,4752,
1000000,Gesamt etc.,2023-08-22,,17833
300026961,Kurt-Schumacher-Str.,2023-08-06,559,
300026963,Jasperallee,2023-08-06,1993,
300030766,Wendenstraße,2023-08-06,915,
300030787,Ringgleis Kälberwiese,2023-08-06,1637,
300026962,Bültenweg,2023-08-06,1386,
300030746,Ferdinandbrücke,2023-08-06,1232,
1000000,Gesamt etc.,2023-08-06,,7722
300026961,Kurt-Schumacher-Str.,2023-08-13,613,
300026962,Bültenweg,2023-08-13,1864,
300030787,Ringgleis Kälberwiese,2023-08-13,2432,
300026963,Jasperallee,2023-08-13,1801,
300030766,Wendenstraße,2023-08-13,1032,
300030746,Ferdinandbrücke,2023-08-13,1363,
1000000,Gesamt etc.,2023-08-13,,9105
300026961,Kurt-Schumacher-Str.,2023-08-14,1000,
300026962,Bültenweg,2023-08-14,3123,
300026963,Jasperallee,2023-08-14,4420,
300030766,Wendenstraße,2023-08-14,2047,
300030787,Ringgleis Kälberwiese,2023-08-14,2489,
300030746,Ferdinandbrücke,2023-08-14,2502,
1000000,Gesamt etc.,2023-08-14,,15581
300026961,Kurt-Schumacher-Str.,2023-08-17,681,
300030787,Ringgleis Kälberwiese,2023-08-17,1459,
300030746,Ferdinandbrücke,2023-08-17,1841,
300026962,Bültenweg,2023-08-17,2352,
300026963,Jasperallee,2023-08-17,2922,
300030766,Wendenstraße,2023-08-17,1316,
1000000,Gesamt etc.,2023-08-17,,10571
300026961,Kurt-Schumacher-Str.,2023-08-28,1092,
300026963,Jasperallee,2023-08-28,4498,
300030787,Ringgleis Kälberwiese,2023-08-28,2797,
300026962,Bültenweg,2023-08-28,3445,
300030746,Ferdinandbrücke,2023-08-28,2594,
300030766,Wendenstraße,2023-08-28,2051,
1000000,Gesamt etc.,2023-08-28,,16477
300026961,Kurt-Schumacher-Str.,2023-08-30,1117,
300030746,Ferdinandbrücke,2023-08-30,2678,
300030787,Ringgleis Kälberwiese,2023-08-30,2602,
300026962,Bültenweg,2023-08-30,3283,
300030766,Wendenstraße,2023-08-30,1959,
300026963,Jasperallee,2023-08-30,4414,
1000000,Gesamt etc.,2023-08-30,,16053
300026961,Kurt-Schumacher-Str.,2023-09-03,668,
300026963,Jasperallee,2023-09-03,2359,
300030746,Ferdinandbrücke,2023-09-03,1520,
300030787,Ringgleis Kälberwiese,2023-09-03,2565,
300030766,Wendenstraße,2023-09-03,1166,
300026962,Bültenweg,2023-09-03,1905,
1000000,Gesamt etc.,2023-09-03,,10183
300026961,Kurt-Schumacher-Str.,2023-09-04,1153,
300030746,Ferdinandbrücke,2023-09-04,2788,
300030787,Ringgleis Kälberwiese,2023-09-04,3058,
300030766,Wendenstraße,2023-09-04,2144,
300026963,Jasperallee,2023-09-04,4724,
300026962,Bültenweg,2023-09-04,3408,
1000000,Gesamt etc.,2023-09-04,,17275
300026961,Kurt-Schumacher-Str.,2023-09-18,1053,
300030746,Ferdinandbrücke,2023-09-18,2525,
300030766,Wendenstraße,2023-09-18,1812,
300026963,Jasperallee,2023-09-18,3983,
300026962,Bültenweg,2023-09-18,2930,
300030787,Ringgleis Kälberwiese,2023-09-18,2250,
1000000,Gesamt etc.,2023-09-18,,14553
300026961,Kurt-Schumacher-Str.,2023-09-20,1115,
300030787,Ringgleis Kälberwiese,2023-09-20,2788,
300030766,Wendenstraße,2023-09-20,1945,
300026963,Jasperallee,2023-09-20,4618,
300030746,Ferdinandbrücke,2023-09-20,2689,
300026962,Bültenweg,2023-09-20,3287,
1000000,Gesamt etc.,2023-09-20,,16442
300026961,Kurt-Schumacher-Str.,2023-09-25,1118,
300026962,Bültenweg,2023-09-25,3034,
300026963,Jasperallee,2023-09-25,4162,
300030787,Ringgleis Kälberwiese,2023-09-25,2594,
300030746,Ferdinandbrücke,2023-09-25,2611,
300030766,Wendenstraße,2023-09-25,1897,
1000000,Gesamt etc.,2023-09-25,,15416
300026961,Kurt-Schumacher-Str.,2023-09-27,1109,
300030787,Ringgleis Kälberwiese,2023-09-27,2676,
300026962,Bültenweg,2023-09-27,3307,
300030766,Wendenstraße,2023-09-27,2138,
300026963,Jasperallee,2023-09-27,4539,
300030746,Ferdinandbrücke,2023-09-27,2848,
1000000,Gesamt etc.,2023-09-27,,16617
300026961,Kurt-Schumacher-Str.,2023-09-05,1126,
300026963,Jasperallee,2023-09-05,5044,
300030787,Ringgleis Kälberwiese,2023-09-05,3048,
300030766,Wendenstraße,2023-09-05,2285,
300026962,Bültenweg,2023-09-05,3716,
300030746,Ferdinandbrücke,2023-09-05,3000,
1000000,Gesamt etc.,2023-09-05,,18219
300026961,Kurt-Schumacher-Str.,2023-09-07,1224,
300030766,Wendenstraße,2023-09-07,2336,
300030787,Ringgleis Kälberwiese,2023-09-07,2997,
300026962,Bültenweg,2023-09-07,3548,
300026963,Jasperallee,2023-09-07,5182,
300030746,Ferdinandbrücke,2023-09-07,2956,
1000000,Gesamt etc.,2023-09-07,,18243
300026961,Kurt-Schumacher-Str.,2023-09-14,1193,
300026962,Bültenweg,2023-09-14,3346,
300030766,Wendenstraße,2023-09-14,2074,
300026963,Jasperallee,2023-09-14,4596,
300030746,Ferdinandbrücke,2023-09-14,2754,
300030787,Ringgleis Kälberwiese,2023-09-14,2644,
1000000,Gesamt etc.,2023-09-14,,16607
300026961,Kurt-Schumacher-Str.,2023-09-28,1162,
300030746,Ferdinandbrücke,2023-09-28,2934,
300030766,Wendenstraße,2023-09-28,2141,
300030787,Ringgleis Kälberwiese,2023-09-28,2618,
300026963,Jasperallee,2023-09-28,4688,
300026962,Bültenweg,2023-09-28,3402,
1000000,Gesamt etc.,2023-09-28,,16945
300026961,Kurt-Schumacher-Str.,2023-09-02,806,
300030766,Wendenstraße,2023-09-02,1419,
300030746,Ferdinandbrücke,2023-09-02,2152,
300026962,Bültenweg,2023-09-02,1977,
300026963,Jasperallee,2023-09-02,3612,
300030787,Ringgleis Kälberwiese,2023-09-02,2036,
1000000,Gesamt etc.,2023-09-02,,12002
300026961,Kurt-Schumacher-Str.,2023-09-06,1125,
300030746,Ferdinandbrücke,2023-09-06,2902,
300026962,Bültenweg,2023-09-06,3623,
300030787,Ringgleis Kälberwiese,2023-09-06,3231,
300026963,Jasperallee,2023-09-06,4883,
300030766,Wendenstraße,2023-09-06,2134,
1000000,Gesamt etc.,2023-09-06,,17898
300026961,Kurt-Schumacher-Str.,2023-09-08,1263,
300026962,Bültenweg,2023-09-08,3258,
300030787,Ringgleis Kälberwiese,2023-09-08,2877,
300030746,Ferdinandbrücke,2023-09-08,2915,
300030766,Wendenstraße,2023-09-08,2358,
300026963,Jasperallee,2023-09-08,5183,
1000000,Gesamt etc.,2023-09-08,,17854
300026961,Kurt-Schumacher-Str.,2023-09-11,1120,
300030746,Ferdinandbrücke,2023-09-11,2711,
300026963,Jasperallee,2023-09-11,4338,
300030766,Wendenstraße,2023-09-11,2061,
300026962,Bültenweg,2023-09-11,3435,
300030787,Ringgleis Kälberwiese,2023-09-11,2993,
1000000,Gesamt etc.,2023-09-11,,16658
300026961,Kurt-Schumacher-Str.,2023-09-12,1015,
300030766,Wendenstraße,2023-09-12,1825,
300026963,Jasperallee,2023-09-12,3889,
300026962,Bültenweg,2023-09-12,3136,
300030746,Ferdinandbrücke,2023-09-12,2539,
300030787,Ringgleis Kälberwiese,2023-09-12,2386,
1000000,Gesamt etc.,2023-09-12,,14790
300026961,Kurt-Schumacher-Str.,2023-09-13,893,
300026962,Bültenweg,2023-09-13,2746,
300030746,Ferdinandbrücke,2023-09-13,2344,
300030766,Wendenstraße,2023-09-13,1603,
300030787,Ringgleis Kälberwiese,2023-09-13,2000,
300026963,Jasperallee,2023-09-13,3610,
1000000,Gesamt etc.,2023-09-13,,13196
300026961,Kurt-Schumacher-Str.,2023-09-15,1122,
300030746,Ferdinandbrücke,2023-09-15,2810,
300026963,Jasperallee,2023-09-15,5056,
300030787,Ringgleis Kälberwiese,2023-09-15,2681,
